survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
1987,10021,1,7,1,21,968,-8,-7,-9,1,7,0
1987,10021,3,1,2,43,968,-7,-7,-9,-7,7,15
1987,10021,3,2,2,43,968,-7,-7,-9,-7,7,0
1987,10021,3,3,2,43,968,-7,-7,-9,-7,7,0
1987,10021,3,4,2,43,968,-7,-7,-9,-7,7,0
1987,10021,3,5,2,43,968,-7,-7,-9,-7,7,0
1987,10021,3,6,2,43,968,-7,-7,-9,-7,7,0
1987,10021,3,7,2,43,968,-7,-7,-9,-7,7,0
1987,10021,4,1,2,23,968,-7,248,-9,-7,7,0
1987,10021,4,2,2,23,968,-7,248,-9,-7,7,0
1987,10021,4,3,2,23,968,-7,248,-9,-7,7,0
1987,10021,4,4,2,23,968,-7,248,-9,-7,7,0
1987,10021,4,5,2,23,968,-7,248,-9,-7,7,0
1987,10021,4,6,2,23,968,-7,248,-9,-7,7,0
1987,10021,4,7,2,23,968,-7,248,-9,-7,7,0
1987,10021,6,1,2,18,968,-7,220,-9,-7,7,0
1987,10021,6,2,2,18,968,-7,220,-9,-7,7,0
1987,10021,6,3,2,18,968,-7,220,-9,-7,7,0
1987,10021,6,4,2,18,968,-7,220,-9,-7,7,0
1987,10021,6,5,2,18,968,-7,220,-9,-7,7,0
1987,10021,6,6,2,18,968,-7,220,-9,-7,7,0
1987,10021,6,7,2,18,968,-7,220,-9,-7,7,0
1987,10030,1,1,2,37,206,5,183,-9,1,7,45
1987,10030,1,2,2,37,206,5,183,-9,1,7,45
1987,10030,1,3,2,37,206,5,183,-9,1,7,30
1987,10030,1,4,2,37,206,5,183,-9,1,7,15
1987,10030,1,5,2,37,206,5,183,-9,1,7,45
1987,10030,1,6,2,37,206,5,183,-9,1,7,30
1987,10030,1,7,2,37,206,5,183,-9,1,7,15
1987,10030,3,1,2,18,206,4,-7,-9,-7,7,0
1987,10030,3,2,2,18,206,4,-7,-9,-7,7,0
1987,10030,3,3,2,18,206,4,-7,-9,-7,7,0
1987,10030,3,4,2,18,206,4,-7,-9,-7,7,0
1987,10030,3,5,2,18,206,4,-7,-9,-7,7,0
1987,10030,3,6,2,18,206,4,-7,-9,-7,7,0
1987,10030,3,7,2,18,206,4,-7,-9,-7,7,0
1987,10038,2,1,2,55,0,-7,-7,-9,-7,7,0
1987,10038,2,2,2,55,0,-7,-7,-9,-7,7,0
1987,10038,2,3,2,55,0,-7,-7,-9,-7,7,0
1987,10038,2,4,2,55,0,-7,-7,-9,-7,7,0
1987,10038,2,5,2,55,0,-7,-7,-9,-7,7,0
1987,10038,2,6,2,55,0,-7,-7,-9,-7,7,0
1987,10038,2,7,2,55,0,-7,-7,-9,-7,7,0
1987,10045,1,1,2,51,283,1,-7,-9,1,7,15
1987,10045,1,2,2,51,283,1,-7,-9,1,7,0
1987,10045,1,3,2,51,283,1,-7,-9,1,7,120
1987,10045,1,4,2,51,283,1,-7,-9,1,7,150
1987,10045,1,5,2,51,283,1,-7,-9,1,7,90
1987,10045,1,6,2,51,283,1,-7,-9,1,7,0
1987,10045,1,7,2,51,283,1,-7,-9,1,7,30
1987,10045,2,1,1,67,283,-7,-7,-9,-7,7,0
1987,10045,2,2,1,67,283,-7,-7,-9,-7,7,0
1987,10045,2,3,1,67,283,-7,-7,-9,-7,7,105
1987,10045,2,4,1,67,283,-7,-7,-9,-7,7,135
1987,10045,2,5,1,67,283,-7,-7,-9,-7,7,135
1987,10045,2,6,1,67,283,-7,-7,-9,-7,7,120
1987,10045,2,7,1,67,283,-7,-7,-9,-7,7,30
1987,10051,1,1,2,21,0,12,423,-9,1,7,0
1987,10051,1,2,2,21,0,12,423,-9,1,7,0
1987,10051,1,3,2,21,0,12,423,-9,1,7,0
1987,10051,1,4,2,21,0,12,423,-9,1,7,0
1987,10051,1,5,2,21,0,12,423,-9,1,7,0
1987,10051,1,6,2,21,0,12,423,-9,1,7,0
1987,10051,1,7,2,21,0,12,423,-9,1,7,0
1987,10057,1,1,1,31,112,6,720,-9,1,7,0
1987,10057,1,2,1,31,112,6,720,-9,1,7,0
1987,10057,1,3,1,31,112,6,720,-9,1,7,0
1987,10057,1,4,1,31,112,6,720,-9,1,7,0
1987,10057,1,5,1,31,112,6,720,-9,1,7,0
1987,10057,1,6,1,31,112,6,720,-9,1,7,0
1987,10057,1,7,1,31,112,6,720,-9,1,7,0
1987,10057,2,1,2,20,112,-7,112,-9,-7,7,0
1987,10057,2,2,2,20,112,-7,112,-9,-7,7,0
1987,10057,2,3,2,20,112,-7,112,-9,-7,7,0
1987,10057,2,4,2,20,112,-7,112,-9,-7,7,0
1987,10057,2,5,2,20,112,-7,112,-9,-7,7,0
1987,10057,2,6,2,20,112,-7,112,-9,-7,7,0
1987,10057,2,7,2,20,112,-7,112,-9,-7,7,0
1987,10059,1,1,2,33,669,1,329,-9,1,7,0
1987,10059,1,2,2,33,669,1,329,-9,1,7,0
1987,10059,1,3,2,33,669,1,329,-9,1,7,0
1987,10059,1,4,2,33,669,1,329,-9,1,7,0
1987,10059,1,5,2,33,669,1,329,-9,1,7,0
1987,10059,1,6,2,33,669,1,329,-9,1,7,0
1987,10059,1,7,2,33,669,1,329,-9,1,7,0
1987,10059,2,1,1,35,669,-7,584,-9,-7,7,0
1987,10059,2,2,1,35,669,-7,584,-9,-7,7,0
1987,10059,2,3,1,35,669,-7,584,-9,-7,7,0
1987,10059,2,4,1,35,669,-7,584,-9,-7,7,0
1987,10059,2,5,1,35,669,-7,584,-9,-7,7,0
1987,10059,2,6,1,35,669,-7,584,-9,-7,7,0
1987,10059,2,7,1,35,669,-7,584,-9,-7,7,0
1987,10059,3,1,2,15,669,0,-7,-9,-7,7,0
1987,10059,3,2,2,15,669,0,-7,-9,-7,7,0
1987,10059,3,3,2,15,669,0,-7,-9,-7,7,0
1987,10059,3,4,2,15,669,0,-7,-9,-7,7,0
1987,10059,3,5,2,15,669,0,-7,-9,-7,7,0
1987,10059,3,6,2,15,669,0,-7,-9,-7,7,0
1987,10059,3,7,2,15,669,0,-7,-9,-7,7,0
1987,10062,1,1,1,44,180,21,857,-9,1,7,0
1987,10062,1,2,1,44,180,21,857,-9,1,7,0
1987,10062,1,3,1,44,180,21,857,-9,1,7,0
1987,10062,1,4,1,44,180,21,857,-9,1,7,0
1987,10062,1,5,1,44,180,21,857,-9,1,7,0
1987,10062,1,6,1,44,180,21,857,-9,1,7,0
1987,10062,1,7,1,44,180,21,857,-9,1,7,0
1987,10062,2,1,2,45,180,-7,152,-9,-7,7,45
1987,10062,2,2,2,45,180,-7,152,-9,-7,7,15
1987,10062,2,3,2,45,180,-7,152,-9,-7,7,0
1987,10062,2,4,2,45,180,-7,152,-9,-7,7,0
1987,10062,2,5,2,45,180,-7,152,-9,-7,7,0
1987,10062,2,6,2,45,180,-7,152,-9,-7,7,0
1987,10062,2,7,2,45,180,-7,152,-9,-7,7,0
1987,10062,3,1,1,16,180,0,-7,-9,-7,7,15
1987,10062,3,2,1,16,180,0,-7,-9,-7,7,0
1987,10062,3,3,1,16,180,0,-7,-9,-7,7,0
1987,10062,3,4,1,16,180,0,-7,-9,-7,7,0
1987,10062,3,5,1,16,180,0,-7,-9,-7,7,0
1987,10062,3,6,1,16,180,0,-7,-9,-7,7,0
1987,10062,3,7,1,16,180,0,-7,-9,-7,7,0
1987,10066,1,1,1,35,450,14,100,-9,1,7,0
1987,10066,1,2,1,35,450,14,100,-9,1,7,0
1987,10066,1,3,1,35,450,14,100,-9,1,7,0
1987,10066,1,4,1,35,450,14,100,-9,1,7,0
1987,10066,1,5,1,35,450,14,100,-9,1,7,0
1987,10066,1,6,1,35,450,14,100,-9,1,7,0
1987,10066,2,1,2,33,450,-7,450,-9,-7,7,45
1987,10066,2,2,2,33,450,-7,450,-9,-7,7,45
1987,10066,2,3,2,33,450,-7,450,-9,-7,7,55
1987,10066,2,4,2,33,450,-7,450,-9,-7,7,30
1987,10066,2,5,2,33,450,-7,450,-9,-7,7,40
1987,10066,2,6,2,33,450,-7,450,-9,-7,7,10
1987,10066,2,7,2,33,450,-7,450,-9,-7,7,30
1987,10069,1,1,1,47,829,21,864,-9,1,7,0
1987,10069,1,2,1,47,829,21,864,-9,1,7,0
1987,10069,1,3,1,47,829,21,864,-9,1,7,0
1987,10069,1,4,1,47,829,21,864,-9,1,7,0
1987,10069,1,5,1,47,829,21,864,-9,1,7,0
1987,10069,1,6,1,47,829,21,864,-9,1,7,0
1987,10069,2,1,2,45,829,-7,709,-9,-7,7,0
1987,10069,2,2,2,45,829,-7,709,-9,-7,7,0
1987,10069,2,3,2,45,829,-7,709,-9,-7,7,0
1987,10069,2,4,2,45,829,-7,709,-9,-7,7,90
1987,10069,2,5,2,45,829,-7,709,-9,-7,7,0
1987,10069,2,6,2,45,829,-7,709,-9,-7,7,0
1987,10069,4,1,1,17,829,4,-7,-9,-7,7,0
1987,10069,4,2,1,17,829,4,-7,-9,-7,7,0
1987,10069,4,3,1,17,829,4,-7,-9,-7,7,0
1987,10069,4,4,1,17,829,4,-7,-9,-7,7,0
1987,10069,4,5,1,17,829,4,-7,-9,-7,7,0
1987,10069,4,6,1,17,829,4,-7,-9,-7,7,0
1987,10072,1,1,1,24,2122,-8,-7,-9,1,7,0
1987,10072,1,2,1,24,2122,-8,-7,-9,1,7,0
1987,10072,1,3,1,24,2122,-8,-7,-9,1,7,0
1987,10072,1,4,1,24,2122,-8,-7,-9,1,7,0
1987,10072,1,5,1,24,2122,-8,-7,-9,1,7,0
1987,10072,1,6,1,24,2122,-8,-7,-9,1,7,0
1987,10072,1,7,1,24,2122,-8,-7,-9,1,7,0
1987,10072,2,1,1,52,2122,-7,750,-9,-7,7,0
1987,10072,2,2,1,52,2122,-7,750,-9,-7,7,0
1987,10072,2,3,1,52,2122,-7,750,-9,-7,7,0
1987,10072,2,4,1,52,2122,-7,750,-9,-7,7,0
1987,10072,2,5,1,52,2122,-7,750,-9,-7,7,0
1987,10072,2,6,1,52,2122,-7,750,-9,-7,7,0
1987,10072,2,7,1,52,2122,-7,750,-9,-7,7,0
1987,10072,3,1,2,46,2122,-7,1000,-9,-7,7,0
1987,10072,3,2,2,46,2122,-7,1000,-9,-7,7,0
1987,10072,3,3,2,46,2122,-7,1000,-9,-7,7,0
1987,10072,3,4,2,46,2122,-7,1000,-9,-7,7,0
1987,10072,3,5,2,46,2122,-7,1000,-9,-7,7,0
1987,10072,3,6,2,46,2122,-7,1000,-9,-7,7,0
1987,10072,3,7,2,46,2122,-7,1000,-9,-7,7,0
1987,10072,4,1,2,21,2122,-7,250,-9,-7,7,0
1987,10072,4,2,2,21,2122,-7,250,-9,-7,7,0
1987,10072,4,3,2,21,2122,-7,250,-9,-7,7,0
1987,10072,4,4,2,21,2122,-7,250,-9,-7,7,0
1987,10072,4,5,2,21,2122,-7,250,-9,-7,7,0
1987,10072,4,6,2,21,2122,-7,250,-9,-7,7,0
1987,10072,4,7,2,21,2122,-7,250,-9,-7,7,0
1987,10073,1,1,1,57,28,-8,-7,-9,1,7,0
1987,10073,1,2,1,57,28,-8,-7,-9,1,7,0
1987,10073,1,3,1,57,28,-8,-7,-9,1,7,0
1987,10073,1,4,1,57,28,-8,-7,-9,1,7,0
1987,10073,1,5,1,57,28,-8,-7,-9,1,7,0
1987,10073,1,6,1,57,28,-8,-7,-9,1,7,0
1987,10073,2,1,2,54,28,-7,-7,-9,-7,7,0
1987,10073,2,2,2,54,28,-7,-7,-9,-7,7,0
1987,10073,2,3,2,54,28,-7,-7,-9,-7,7,0
1987,10073,2,4,2,54,28,-7,-7,-9,-7,7,0
1987,10073,2,5,2,54,28,-7,-7,-9,-7,7,0
1987,10073,2,6,2,54,28,-7,-7,-9,-7,7,0
1987,10073,2,7,2,54,28,-7,-7,-9,-7,7,0
1987,10073,3,1,2,16,28,0,-7,-9,-7,7,0
1987,10073,3,2,2,16,28,0,-7,-9,-7,7,0
1987,10073,3,3,2,16,28,0,-7,-9,-7,7,0
1987,10073,3,4,2,16,28,0,-7,-9,-7,7,0
1987,10073,3,5,2,16,28,0,-7,-9,-7,7,0
1987,10073,3,6,2,16,28,0,-7,-9,-7,7,0
1987,10073,3,7,2,16,28,0,-7,-9,-7,7,0
1987,10074,2,1,2,28,28,-7,-8,-9,-7,7,0
1987,10074,2,2,2,28,28,-7,-8,-9,-7,7,0
1987,10074,2,3,2,28,28,-7,-8,-9,-7,7,0
1987,10074,2,4,2,28,28,-7,-8,-9,-7,7,0
1987,10074,2,5,2,28,28,-7,-8,-9,-7,7,0
1987,10074,2,6,2,28,28,-7,-8,-9,-7,7,0
1987,10074,2,7,2,28,28,-7,-8,-9,-7,7,0
1987,10082,1,1,2,52,679,1,165,-9,1,7,0
1987,10082,1,2,2,52,679,1,165,-9,1,7,0
1987,10082,1,3,2,52,679,1,165,-9,1,7,0
1987,10082,1,4,2,52,679,1,165,-9,1,7,0
1987,10082,1,5,2,52,679,1,165,-9,1,7,0
1987,10082,1,6,2,52,679,1,165,-9,1,7,0
1987,10082,1,7,2,52,679,1,165,-9,1,7,0
1987,10082,2,1,1,57,679,-7,560,-9,-7,7,0
1987,10082,2,2,1,57,679,-7,560,-9,-7,7,0
1987,10082,2,3,1,57,679,-7,560,-9,-7,7,0
1987,10082,2,4,1,57,679,-7,560,-9,-7,7,0
1987,10082,2,5,1,57,679,-7,560,-9,-7,7,0
1987,10082,2,6,1,57,679,-7,560,-9,-7,7,0
1987,10082,2,7,1,57,679,-7,560,-9,-7,7,0
1987,10082,3,1,1,16,679,0,90,-9,-7,7,0
1987,10082,3,2,1,16,679,0,90,-9,-7,7,0
1987,10082,3,3,1,16,679,0,90,-9,-7,7,0
1987,10082,3,4,1,16,679,0,90,-9,-7,7,0
1987,10082,3,5,1,16,679,0,90,-9,-7,7,0
1987,10082,3,6,1,16,679,0,90,-9,-7,7,0
1987,10082,3,7,1,16,679,0,90,-9,-7,7,0
1987,10085,1,1,2,27,718,1,120,-9,1,7,0
1987,10085,1,2,2,27,718,1,120,-9,1,7,0
1987,10085,1,3,2,27,718,1,120,-9,1,7,0
1987,10085,1,4,2,27,718,1,120,-9,1,7,0
1987,10085,1,5,2,27,718,1,120,-9,1,7,0
1987,10085,1,6,2,27,718,1,120,-9,1,7,0
1987,10085,1,7,2,27,718,1,120,-9,1,7,0
1987,10085,2,1,1,29,718,-7,660,-9,-7,7,0
1987,10085,2,2,1,29,718,-7,660,-9,-7,7,0
1987,10085,2,3,1,29,718,-7,660,-9,-7,7,0
1987,10085,2,4,1,29,718,-7,660,-9,-7,7,0
1987,10085,2,5,1,29,718,-7,660,-9,-7,7,0
1987,10085,2,6,1,29,718,-7,660,-9,-7,7,0
1987,10085,2,7,1,29,718,-7,660,-9,-7,7,0
1987,10097,1,1,1,27,57,14,-8,-9,1,7,0
1987,10097,1,2,1,27,57,14,-8,-9,1,7,0
1987,10097,1,3,1,27,57,14,-8,-9,1,7,0
1987,10097,1,4,1,27,57,14,-8,-9,1,7,0
1987,10097,1,5,1,27,57,14,-8,-9,1,7,0
1987,10097,1,6,1,27,57,14,-8,-9,1,7,0
1987,10097,1,7,1,27,57,14,-8,-9,1,7,0
1987,10097,2,1,2,25,57,-7,-7,-9,-7,7,15
1987,10097,2,2,2,25,57,-7,-7,-9,-7,7,15
1987,10097,2,3,2,25,57,-7,-7,-9,-7,7,0
1987,10097,2,4,2,25,57,-7,-7,-9,-7,7,0
1987,10097,2,5,2,25,57,-7,-7,-9,-7,7,0
1987,10097,2,6,2,25,57,-7,-7,-9,-7,7,15
1987,10097,2,7,2,25,57,-7,-7,-9,-7,7,15
1987,10101,1,1,2,24,0,5,310,-9,1,7,0
1987,10101,1,2,2,24,0,5,310,-9,1,7,0
1987,10101,1,3,2,24,0,5,310,-9,1,7,0
1987,10101,1,4,2,24,0,5,310,-9,1,7,0
1987,10101,1,5,2,24,0,5,310,-9,1,7,0
1987,10101,1,6,2,24,0,5,310,-9,1,7,0
1987,10101,1,7,2,24,0,5,310,-9,1,7,0
1987,10105,1,1,2,30,148,1,0,-9,1,7,0
1987,10105,1,2,2,30,148,1,0,-9,1,7,0
1987,10105,1,3,2,30,148,1,0,-9,1,7,0
1987,10105,1,4,2,30,148,1,0,-9,1,7,0
1987,10105,1,5,2,30,148,1,0,-9,1,7,0
1987,10105,1,6,2,30,148,1,0,-9,1,7,0
1987,10105,1,7,2,30,148,1,0,-9,1,7,0
1987,10110,1,1,1,60,64,1,400,-9,1,7,0
1987,10110,1,2,1,60,64,1,400,-9,1,7,240
1987,10110,1,3,1,60,64,1,400,-9,1,7,135
1987,10110,1,4,1,60,64,1,400,-9,1,7,105
1987,10110,1,5,1,60,64,1,400,-9,1,7,300
1987,10110,1,6,1,60,64,1,400,-9,1,7,315
1987,10110,1,7,1,60,64,1,400,-9,1,7,90
1987,10110,2,1,2,52,64,-7,64,-9,-7,7,45
1987,10110,2,2,2,52,64,-7,64,-9,-7,7,30
1987,10110,2,3,2,52,64,-7,64,-9,-7,7,30
1987,10110,2,4,2,52,64,-7,64,-9,-7,7,45
1987,10110,2,5,2,52,64,-7,64,-9,-7,7,0
1987,10110,2,6,2,52,64,-7,64,-9,-7,7,0
1987,10110,2,7,2,52,64,-7,64,-9,-7,7,0
1987,10116,1,1,2,38,757,-8,245,-9,1,7,0
1987,10116,1,2,2,38,757,-8,245,-9,1,7,0
1987,10116,1,3,2,38,757,-8,245,-9,1,7,0
1987,10116,1,4,2,38,757,-8,245,-9,1,7,0
1987,10116,1,5,2,38,757,-8,245,-9,1,7,0
1987,10116,1,6,2,38,757,-8,245,-9,1,7,0
1987,10116,1,7,2,38,757,-8,245,-9,1,7,0
1987,10125,1,1,2,27,1183,7,364,-9,1,7,0
1987,10125,1,2,2,27,1183,7,364,-9,1,7,0
1987,10125,1,3,2,27,1183,7,364,-9,1,7,0
1987,10125,1,4,2,27,1183,7,364,-9,1,7,0
1987,10125,1,5,2,27,1183,7,364,-9,1,7,0
1987,10125,1,6,2,27,1183,7,364,-9,1,7,0
1987,10125,1,7,2,27,1183,7,364,-9,1,7,0
1987,10125,5,1,2,19,1183,-7,275,-9,-7,7,0
1987,10125,5,2,2,19,1183,-7,275,-9,-7,7,0
1987,10125,5,3,2,19,1183,-7,275,-9,-7,7,0
1987,10125,5,4,2,19,1183,-7,275,-9,-7,7,0
1987,10125,5,5,2,19,1183,-7,275,-9,-7,7,0
1987,10125,5,6,2,19,1183,-7,275,-9,-7,7,0
1987,10125,5,7,2,19,1183,-7,275,-9,-7,7,0
1987,10128,1,1,1,32,0,21,770,-9,1,7,0
1987,10128,1,2,1,32,0,21,770,-9,1,7,0
1987,10128,1,3,1,32,0,21,770,-9,1,7,0
1987,10128,1,4,1,32,0,21,770,-9,1,7,0
1987,10128,1,5,1,32,0,21,770,-9,1,7,0
1987,10128,1,6,1,32,0,21,770,-9,1,7,0
1987,10128,1,7,1,32,0,21,770,-9,1,7,0
1987,10133,1,1,2,37,657,13,350,-9,1,7,0
1987,10133,1,2,2,37,657,13,350,-9,1,7,0
1987,10133,1,3,2,37,657,13,350,-9,1,7,15
1987,10133,1,4,2,37,657,13,350,-9,1,7,0
1987,10133,1,5,2,37,657,13,350,-9,1,7,0
1987,10133,1,6,2,37,657,13,350,-9,1,7,0
1987,10133,1,7,2,37,657,13,350,-9,1,7,0
1987,10133,2,1,1,38,657,-7,600,-9,-7,7,0
1987,10133,2,2,1,38,657,-7,600,-9,-7,7,0
1987,10133,2,3,1,38,657,-7,600,-9,-7,7,0
1987,10133,2,4,1,38,657,-7,600,-9,-7,7,0
1987,10133,2,5,1,38,657,-7,600,-9,-7,7,0
1987,10133,2,6,1,38,657,-7,600,-9,-7,7,0
1987,10133,2,7,1,38,657,-7,600,-9,-7,7,0
1987,10134,1,1,1,24,600,-8,-7,-9,1,7,0
1987,10134,1,2,1,24,600,-8,-7,-9,1,7,15
1987,10134,1,3,1,24,600,-8,-7,-9,1,7,15
1987,10134,1,4,1,24,600,-8,-7,-9,1,7,0
1987,10134,1,5,1,24,600,-8,-7,-9,1,7,0
1987,10134,1,6,1,24,600,-8,-7,-9,1,7,60
1987,10134,1,7,1,24,600,-8,-7,-9,1,7,30
1987,10149,1,1,1,32,257,1,200,-9,1,7,0
1987,10149,1,2,1,32,257,1,200,-9,1,7,0
1987,10149,1,3,1,32,257,1,200,-9,1,7,0
1987,10149,1,4,1,32,257,1,200,-9,1,7,0
1987,10149,1,5,1,32,257,1,200,-9,1,7,0
1987,10149,1,6,1,32,257,1,200,-9,1,7,0
1987,10149,1,7,1,32,257,1,200,-9,1,7,0
1987,10149,2,1,2,39,257,-7,200,-9,-7,7,0
1987,10149,2,2,2,39,257,-7,200,-9,-7,7,0
1987,10149,2,3,2,39,257,-7,200,-9,-7,7,0
1987,10149,2,4,2,39,257,-7,200,-9,-7,7,0
1987,10149,2,5,2,39,257,-7,200,-9,-7,7,0
1987,10149,2,6,2,39,257,-7,200,-9,-7,7,0
1987,10149,2,7,2,39,257,-7,200,-9,-7,7,0
1987,10149,3,1,1,32,257,-7,-8,-9,-7,7,0
1987,10149,3,2,1,32,257,-7,-8,-9,-7,7,0
1987,10149,3,3,1,32,257,-7,-8,-9,-7,7,0
1987,10149,3,4,1,32,257,-7,-8,-9,-7,7,0
1987,10149,3,5,1,32,257,-7,-8,-9,-7,7,0
1987,10149,3,6,1,32,257,-7,-8,-9,-7,7,0
1987,10149,3,7,1,32,257,-7,-8,-9,-7,7,0
1987,10157,1,1,2,60,446,13,556,-9,1,7,0
1987,10157,1,2,2,60,446,13,556,-9,1,7,0
1987,10157,1,3,2,60,446,13,556,-9,1,7,0
1987,10157,1,4,2,60,446,13,556,-9,1,7,0
1987,10157,1,5,2,60,446,13,556,-9,1,7,0
1987,10157,1,6,2,60,446,13,556,-9,1,7,0
1987,10157,1,7,2,60,446,13,556,-9,1,7,0
1987,10157,2,1,1,64,446,-7,400,-9,-7,7,0
1987,10157,2,2,1,64,446,-7,400,-9,-7,7,0
1987,10157,2,3,1,64,446,-7,400,-9,-7,7,0
1987,10157,2,4,1,64,446,-7,400,-9,-7,7,0
1987,10157,2,5,1,64,446,-7,400,-9,-7,7,0
1987,10157,2,6,1,64,446,-7,400,-9,-7,7,0
1987,10157,2,7,1,64,446,-7,400,-9,-7,7,0
1987,10162,1,1,2,31,85,-8,-7,-9,1,7,0
1987,10162,1,2,2,31,85,-8,-7,-9,1,7,0
1987,10162,1,3,2,31,85,-8,-7,-9,1,7,0
1987,10162,1,4,2,31,85,-8,-7,-9,1,7,0
1987,10162,1,5,2,31,85,-8,-7,-9,1,7,0
1987,10162,1,6,2,31,85,-8,-7,-9,1,7,0
1987,10162,1,7,2,31,85,-8,-7,-9,1,7,0
1987,10162,2,1,1,33,85,-7,0,-9,-7,7,0
1987,10162,2,2,1,33,85,-7,0,-9,-7,7,0
1987,10166,1,1,2,49,1220,11,294,-9,1,7,0
1987,10166,1,2,2,49,1220,11,294,-9,1,7,0
1987,10166,1,3,2,49,1220,11,294,-9,1,7,0
1987,10166,1,4,2,49,1220,11,294,-9,1,7,0
1987,10166,1,5,2,49,1220,11,294,-9,1,7,0
1987,10166,1,6,2,49,1220,11,294,-9,1,7,0
1987,10166,1,7,2,49,1220,11,294,-9,1,7,0
1987,10166,2,1,1,51,1220,-7,450,-9,-7,7,0
1987,10166,2,2,1,51,1220,-7,450,-9,-7,7,0
