survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
2005,0,20012801,20012801,2,29,-9,2,23,17,1,1,0
2005,0,20012901,20012901,1,26,-9,5,26,15,1,1,0
2005,0,20013001,20013001,2,55,-9,7,21,16,1,1,0
2005,0,20060301,20060301,2,67,-9,8,98,15,1,1,10
2005,0,20060601,20060601,1,78,-9,1,28,21,1,1,0
2005,0,20061201,20061201,1,80,-9,8,18,15,1,1,0
2005,0,20061301,20061301,1,44,-9,3,27,19,1,1,0
2005,0,20061501,20061501,1,29,-9,5,29,16,1,1,30
2005,0,20061601,20061601,2,47,-9,5,27,16,1,1,0
2005,0,20061801,20061801,2,40,-9,5,13,16,1,1,0
2005,0,20062501,20062501,2,59,-9,8,1,15,1,1,0
2005,0,20062601,20062601,1,57,-9,8,23,15,1,1,0
2005,0,20063001,20063001,2,47,-9,5,14,16,1,1,0
2005,0,20130101,20130101,2,80,-9,7,11,17,1,1,0
2005,0,20130301,20130301,2,58,-9,7,21,17,1,1,0
2005,0,20130401,20130401,1,63,-9,3,30,18,1,1,30
2005,0,20130501,20130501,1,63,-9,1,28,21,1,1,0
2005,0,20130601,20130601,1,47,-9,8,25,16,1,1,0
2005,0,20130801,20130801,1,57,-9,5,25,17,1,1,10
2005,0,20130901,20130901,2,65,-9,8,6,15,1,1,0
2005,0,20131001,20131001,2,56,-9,6,5,15,1,1,0
2005,0,20131101,20131101,2,61,-9,1,19,21,1,1,0
2005,0,20131301,20131301,2,40,-9,6,11,16,1,1,90
2005,0,20131401,20131401,2,76,-9,1,15,21,1,1,10
2005,0,20131501,20131501,2,63,-9,8,25,15,1,1,0
2005,0,20131601,20131601,2,52,-9,2,20,17,1,1,110
2005,0,20131701,20131701,1,25,-9,1,15,21,1,1,0
2005,0,20131901,20131901,2,26,-9,3,11,19,1,1,0
2005,0,20132001,20132001,2,71,-9,8,17,15,1,1,0
2005,0,20132201,20132201,2,37,-9,5,26,16,1,1,0
2005,0,20132401,20132401,2,80,-9,8,12,15,1,1,0
2005,0,20132501,20132501,1,49,-9,8,10,15,1,1,0
2005,0,20132901,20132901,2,59,-9,8,17,15,1,1,0
2005,0,20133001,20133001,1,37,-9,7,8,16,1,1,0
2005,0,20180201,20180201,2,30,-9,4,9,20,1,1,30
2005,0,20180301,20180301,2,60,-9,8,97,15,1,1,0
2005,0,20180401,20180401,2,45,-9,8,4,16,1,1,0
2005,0,20180501,20180501,2,51,-9,3,6,18,1,1,0
2005,0,20180601,20180601,2,46,-9,6,15,16,1,1,0
2005,0,20180701,20180701,1,50,-9,1,33,21,1,1,60
2005,0,20180901,20180901,1,39,-9,5,26,16,2,1,0
2005,0,20181101,20181101,1,46,-9,7,15,16,1,1,0
2005,0,20181201,20181201,2,59,-9,5,11,16,1,1,10
2005,0,20181301,20181301,1,23,-9,5,97,16,1,1,0
2005,0,20181401,20181401,2,39,-9,7,28,16,1,1,0
2005,0,20181501,20181501,2,77,-9,8,16,15,1,1,0
2005,0,20181601,20181601,2,65,-9,8,18,15,1,1,10
2005,0,20181701,20181701,2,54,-9,8,15,15,1,1,0
2005,0,20181801,20181801,1,23,-9,5,17,17,1,1,0
2005,0,20181901,20181901,2,23,-9,5,11,16,1,1,0
2005,0,20182001,20182001,1,54,-9,8,19,15,1,1,30
2005,0,20182101,20182101,1,75,-9,8,14,15,1,1,0
2005,0,20182201,20182201,1,58,-9,8,21,15,1,1,10
2005,0,20182301,20182301,2,49,-9,2,23,16,1,1,0
2005,0,20182401,20182401,2,77,-9,8,15,15,1,1,0
2005,0,20182801,20182801,1,71,-9,1,22,21,1,1,0
2005,0,20183001,20183001,1,34,-9,8,15,15,1,1,0
2005,0,30040101,30040101,1,64,-9,8,16,15,1,1,0
2005,0,30040201,30040201,2,74,-9,8,98,15,1,1,0
2005,0,30040301,30040301,2,26,-9,1,98,21,1,1,0
2005,0,30040501,30040501,1,56,-9,8,27,15,1,1,0
2005,0,30040701,30040701,1,80,-9,2,10,-8,1,1,0
2005,0,30040801,30040801,2,34,-9,5,2,18,1,1,0
2005,0,30040901,30040901,1,21,-9,1,97,0,1,1,0
2005,0,30041201,30041201,2,17,-9,5,3,0,1,1,0
2005,0,30041301,30041301,2,75,-9,8,11,15,1,1,0
2005,0,30041701,30041701,2,38,-9,5,13,18,1,1,0
2005,0,30042001,30042001,1,56,-9,1,38,21,1,1,0
2005,0,30042101,30042101,2,54,-9,2,31,21,1,1,0
2005,0,30042201,30042201,1,57,-9,5,98,17,1,1,0
2005,0,30042301,30042301,2,41,-9,5,6,17,1,1,120
2005,0,30042401,30042401,1,37,-9,5,27,16,1,1,0
2005,0,30042501,30042501,2,43,-9,1,27,21,1,1,40
2005,0,30042601,30042601,2,49,-9,8,10,15,1,1,0
2005,0,30042701,30042701,2,16,-9,5,6,0,1,1,0
2005,0,30042901,30042901,2,53,-9,3,23,18,1,1,0
2005,0,30090101,30090101,2,59,-9,5,21,15,1,1,0
2005,0,30090301,30090301,2,57,-9,2,20,21,1,1,30
2005,0,30090401,30090401,1,57,-9,3,16,16,1,1,0
2005,0,30090501,30090501,2,48,-9,2,27,18,1,1,10
2005,0,30090701,30090701,2,67,-9,8,13,15,1,1,0
2005,0,30090801,30090801,2,59,-9,7,97,15,1,1,0
2005,0,30090901,30090901,1,34,-9,1,38,19,1,1,0
2005,0,30091101,30091101,1,40,-9,2,27,21,1,1,60
2005,0,30091201,30091201,1,41,-9,4,28,16,1,1,0
2005,0,30091501,30091501,2,67,-9,8,9,15,1,1,20
2005,0,30091601,30091601,2,38,-9,5,12,16,1,1,0
2005,0,30091801,30091801,2,77,-9,8,5,15,1,1,0
2005,0,30091901,30091901,1,26,-9,3,6,19,1,1,0
2005,0,30092001,30092001,2,60,-9,4,4,18,1,1,0
2005,0,30092101,30092101,2,55,-9,2,29,21,4,1,0
2005,0,30092301,30092301,1,58,-9,8,25,15,1,1,0
2005,0,30092601,30092601,1,23,-9,4,18,16,1,1,0
2005,0,30092701,30092701,1,28,-9,3,28,16,1,1,40
2005,0,30092801,30092801,1,16,-9,5,6,0,1,1,0
2005,0,30092901,30092901,2,44,-9,3,19,18,1,1,0
2005,0,30160401,30160401,1,36,-9,5,24,16,1,1,0
2005,0,30160701,30160701,1,66,-9,8,19,21,1,1,0
2005,0,30160801,30160801,1,17,-9,5,97,0,4,1,0
2005,0,30161001,30161001,2,23,-9,4,19,17,1,1,0
2005,0,30161101,30161101,1,41,-9,4,6,16,1,1,0
2005,0,30161201,30161201,1,76,-9,8,12,15,1,1,0
2005,0,30161301,30161301,2,38,-9,7,23,16,1,1,0
2005,0,30161401,30161401,1,61,-9,4,29,20,1,1,0
2005,0,30161701,30161701,2,36,-9,5,20,16,1,1,0
2005,0,30161801,30161801,2,39,-9,3,15,21,1,1,0
2005,0,30162001,30162001,2,73,-9,8,12,15,1,1,0
2005,0,30162101,30162101,2,50,-9,6,20,15,1,1,0
2005,0,30162201,30162201,1,45,-9,8,28,16,1,1,0
2005,0,30162401,30162401,2,76,-9,8,15,15,1,1,0
2005,0,30162501,30162501,2,71,-9,5,10,15,1,1,0
2005,0,30162701,30162701,2,80,-9,8,15,15,1,1,0
2005,0,30210201,30210201,1,80,-9,8,98,16,3,1,0
2005,0,30210501,30210501,2,67,-9,8,11,15,1,1,0
2005,0,30210701,30210701,1,28,-9,4,22,18,1,1,0
2005,0,30210901,30210901,1,65,-9,8,14,15,1,1,0
2005,0,30211001,30211001,2,65,-9,8,17,15,1,1,0
2005,0,30211201,30211201,2,72,-9,8,12,15,1,1,0
2005,0,30211401,30211401,1,45,-9,8,38,16,1,1,0
2005,0,30211601,30211601,1,42,-9,1,31,18,1,1,0
2005,0,30212001,30212001,2,48,-9,8,97,15,3,1,0
2005,0,30212101,30212101,2,37,-9,1,30,21,1,1,0
2005,0,30212201,30212201,1,63,-9,8,23,15,1,1,0
2005,0,30212301,30212301,1,45,-9,1,30,21,1,1,0
2005,0,30212701,30212701,1,80,-9,8,13,15,1,1,0
2005,0,30212801,30212801,2,67,-9,1,17,21,1,1,40
2005,0,30213001,30213001,1,19,-9,5,97,16,1,1,0
2005,0,30280401,30280401,1,51,-9,8,8,15,3,1,0
2005,0,30280501,30280501,1,47,-9,8,9,15,3,1,0
2005,0,30280601,30280601,1,30,-9,8,12,15,3,1,0
2005,0,30280801,30280801,2,36,-9,8,11,15,1,1,0
2005,0,30281001,30281001,1,68,-9,8,14,15,3,1,0
2005,0,30281101,30281101,2,34,-9,8,4,15,3,1,0
2005,0,30281201,30281201,2,34,-9,2,18,21,3,1,0
2005,0,30281301,30281301,2,80,-9,8,99,15,1,1,0
2005,0,30281601,30281601,1,48,-9,5,98,16,1,1,0
2005,0,30282101,30282101,2,66,-9,8,14,15,1,1,0
2005,0,30282201,30282201,2,36,-9,3,13,16,1,1,0
2005,0,30282301,30282301,2,25,-9,8,7,16,1,1,0
2005,0,30282701,30282701,2,40,-9,6,19,15,1,1,0
2005,0,30282901,30282901,1,33,-9,8,30,16,1,1,0
2005,0,30330201,30330201,1,43,-9,5,27,16,1,1,0
2005,0,30330301,30330301,2,35,-9,6,11,16,1,1,220
2005,0,30330401,30330401,2,26,-9,1,26,21,1,1,20
2005,0,30330501,30330501,2,75,-9,8,6,15,1,1,0
2005,0,30330901,30330901,2,58,-9,2,27,15,1,1,0
2005,0,30331101,30331101,2,41,-9,2,28,17,1,1,0
2005,0,30331601,30331601,1,70,-9,8,98,15,1,1,0
2005,0,30332101,30332101,2,21,-9,5,6,16,1,1,0
2005,0,30332401,30332401,1,70,-9,8,12,15,1,1,0
2005,0,30332501,30332501,1,41,-9,5,27,16,1,1,0
2005,0,30332801,30332801,2,74,-9,8,13,15,1,1,0
2005,0,40050301,40050301,1,39,-9,5,30,16,1,1,0
2005,0,40050401,40050401,1,46,-9,2,29,21,1,1,0
2005,0,40050501,40050501,2,33,-9,4,11,18,1,1,0
2005,0,40050601,40050601,1,39,-9,6,26,16,1,1,0
2005,0,40050901,40050901,2,80,-9,8,98,15,1,1,0
2005,0,40051001,40051001,2,18,-9,3,16,17,1,1,0
2005,0,40051101,40051101,1,49,-9,1,31,17,1,1,0
2005,0,40051301,40051301,2,61,-9,5,10,16,1,1,0
2005,0,40051401,40051401,1,41,-9,1,37,21,1,1,0
2005,0,40051501,40051501,2,20,-9,3,97,0,1,1,0
2005,0,40051601,40051601,1,43,-9,7,29,16,1,1,0
2005,0,40051701,40051701,1,80,-9,8,15,15,1,1,0
2005,0,40051801,40051801,2,34,-9,1,33,21,1,1,0
2005,0,40051901,40051901,2,34,-9,3,20,18,1,1,0
2005,0,40052001,40052001,1,28,-9,5,27,16,1,1,0
2005,0,40052201,40052201,2,58,-9,5,14,16,1,1,0
2005,0,40052501,40052501,2,47,-9,1,29,21,1,1,0
2005,0,40052701,40052701,1,48,-9,5,37,16,1,1,0
2005,0,40052901,40052901,1,80,-9,1,27,21,1,1,0
2005,0,40053001,40053001,1,28,-9,1,29,21,1,1,0
2005,0,40100101,40100101,2,21,-9,3,18,18,1,1,0
2005,0,40100201,40100201,2,56,-9,1,32,21,1,1,0
2005,0,40100301,40100301,2,80,-9,5,13,16,1,1,0
2005,0,40100401,40100401,1,52,-9,1,21,21,1,1,20
2005,0,40100501,40100501,1,69,-9,1,16,16,1,1,0
2005,0,40100601,40100601,1,78,-9,8,15,15,1,1,0
2005,0,40100701,40100701,2,60,-9,1,20,21,1,1,0
2005,0,40100801,40100801,2,58,-9,5,98,16,1,1,0
2005,0,40100901,40100901,1,66,-9,8,13,16,1,1,0
2005,0,40101001,40101001,2,80,-9,5,98,16,1,1,0
2005,0,40101201,40101201,1,65,-9,5,22,16,1,1,0
2005,0,40101301,40101301,2,71,-9,5,98,17,1,1,210
2005,0,40101501,40101501,2,50,-9,1,21,21,1,1,0
2005,0,40101701,40101701,1,80,-9,5,13,18,1,1,0
2005,0,40101901,40101901,2,67,-9,5,98,16,1,1,0
2005,0,40102101,40102101,2,41,-9,2,97,21,1,1,50
2005,0,40102301,40102301,1,62,-9,1,16,21,1,1,110
2005,0,40102401,40102401,1,62,-9,5,18,17,1,1,0
2005,0,40102501,40102501,2,71,-9,3,7,16,1,1,0
2005,0,40102601,40102601,2,44,-9,2,37,16,1,1,40
2005,0,40102701,40102701,1,40,-9,4,29,19,1,1,0
2005,0,40102801,40102801,1,44,-9,1,31,21,1,1,0
2005,0,40103001,40103001,1,73,-9,1,24,21,1,1,0
2005,0,40170401,40170401,1,36,-9,5,30,16,1,1,0
2005,0,40170601,40170601,2,45,-9,5,16,16,1,1,0
2005,0,40170701,40170701,2,72,-9,8,99,15,1,1,0
2005,0,40170801,40170801,2,37,-9,3,99,18,1,1,20
2005,0,40170901,40170901,1,73,-9,5,99,15,1,1,0
2005,0,40171001,40171001,2,59,-9,8,4,16,1,1,0
2005,0,40171101,40171101,2,19,-9,5,6,17,1,1,0
2005,0,40171201,40171201,2,28,-9,6,11,16,1,1,100
2005,0,40171301,40171301,2,33,-9,4,3,19,1,1,0
2005,0,40171401,40171401,1,24,-9,6,23,16,1,1,0
2005,0,40171501,40171501,2,69,-9,8,5,15,1,1,10
2005,0,40171601,40171601,1,43,-9,5,17,16,1,1,0
2005,0,40171801,40171801,1,41,-9,8,97,16,1,1,0
2005,0,40172001,40172001,1,40,-9,6,6,16,1,1,40
2005,0,40172101,40172101,1,26,-9,3,28,18,1,1,0
2005,0,40172901,40172901,2,18,-9,3,11,18,1,1,10
2005,0,40220101,40220101,1,65,-9,8,16,15,1,1,0
2005,0,40220201,40220201,2,31,-9,6,9,17,1,1,0
2005,0,40220501,40220501,1,62,-9,8,98,15,1,1,0
2005,0,40220701,40220701,1,44,-9,6,18,16,1,1,70
2005,0,40220801,40220801,2,42,-9,8,16,16,1,1,0
2005,0,40221201,40221201,2,31,-9,1,29,21,1,1,0
2005,0,40221401,40221401,1,59,-9,8,27,15,1,1,0
2005,0,40221501,40221501,1,34,-9,6,34,16,1,1,0
2005,0,40221601,40221601,2,43,-9,5,21,16,1,1,0
2005,0,40221701,40221701,2,56,-9,8,97,15,1,1,30
2005,0,40221801,40221801,2,25,-9,3,8,18,1,1,0
2005,0,40221901,40221901,1,33,-9,2,30,16,1,1,0
2005,0,40222101,40222101,1,47,-9,8,21,16,1,1,0
2005,0,40222601,40222601,2,65,-9,7,98,16,1,1,0
2005,0,40222901,40222901,2,31,-9,2,21,18,1,1,0
2005,0,40223001,40223001,1,44,-9,3,29,17,1,1,0
2005,0,40290301,40290301,1,80,-9,8,21,15,1,1,0
2005,0,40292301,40292301,2,27,-9,8,13,15,1,1,30
2005,0,40292601,40292601,2,46,-9,5,21,17,1,1,90
2005,0,40340101,40340101,1,46,-9,8,17,16,1,1,0
2005,0,40340301,40340301,1,57,-9,5,19,16,1,1,0
2005,0,40340501,40340501,2,39,-9,8,18,16,1,1,60
2005,0,40340701,40340701,1,78,-9,8,11,15,1,1,0
2005,0,40340801,40340801,2,28,-9,5,10,16,1,1,0
2005,0,40340901,40340901,2,29,-9,6,13,16,1,1,0
2005,0,40341101,40341101,1,80,-9,8,9,15,1,1,0
2005,0,40341301,40341301,2,23,-9,5,16,17,1,1,0
2005,0,40341401,40341401,2,34,-9,8,14,16,1,1,0
2005,0,40341601,40341601,1,41,-9,8,17,16,1,1,0
2005,0,40341701,40341701,2,21,-9,8,19,15,1,1,0
2005,0,40341801,40341801,1,35,-9,5,13,16,1,1,0
2005,0,40341901,40341901,2,51,-9,8,17,15,1,1,0
2005,0,40342001,40342001,1,80,-9,8,13,15,1,1,0
2005,0,40342101,40342101,1,78,-9,8,15,15,1,1,0
2005,0,40342401,40342401,1,70,-9,8,14,15,1,1,0
2005,0,40342501,40342501,2,23,-9,5,21,17,1,1,0
2005,0,40342901,40342901,2,50,-9,8,11,16,1,1,10
2005,0,40343001,40343001,2,56,-9,8,6,15,1,1,0
2005,0,40410501,40410501,2,52,-9,8,20,15,1,1,0
2005,0,40410601,40410601,1,50,-9,5,33,16,1,1,0
2005,0,40410701,40410701,1,74,-9,8,13,15,1,1,50
2005,0,40410801,40410801,1,24,-9,6,16,16,1,1,0
2005,0,40411001,40411001,2,66,-9,8,11,15,1,1,0
2005,0,40411101,40411101,2,57,-9,8,99,15,3,1,0
2005,0,40411301,40411301,2,22,-9,5,9,18,1,1,0
2005,0,40411601,40411601,2,68,-9,8,12,15,1,1,0
2005,0,40411701,40411701,1,27,-9,5,18,16,1,1,0
2005,0,40412001,40412001,1,47,-9,6,18,16,1,1,0
2005,0,40412101,40412101,2,53,-9,8,9,15,1,1,0
2005,0,40412301,40412301,2,76,-9,8,9,15,1,1,0
2005,0,40412401,40412401,1,62,-9,8,11,15,1,1,0
2005,0,40412501,40412501,1,60,-9,8,22,15,3,1,0
2005,0,40412701,40412701,2,38,-9,8,12,16,1,1,0
2005,0,40413001,40413001,1,80,-9,8,17,15,1,1,0
2005,0,50040201,50040201,1,54,-9,7,20,15,1,1,0
2005,0,50040301,50040301,1,71,-9,8,28,18,1,1,180
2005,0,50040501,50040501,1,33,-9,1,36,21,4,1,0
2005,0,50040601,50040601,1,41,-9,5,8,15,1,1,0
2005,0,50040701,50040701,1,78,-9,8,15,15,1,1,0
2005,0,50040801,50040801,2,80,-9,8,12,15,1,1,0
2005,0,50041001,50041001,1,42,-9,3,38,21,1,1,0
2005,0,50041101,50041101,2,76,-9,7,98,18,1,1,0
2005,0,50041301,50041301,2,47,-9,2,16,21,1,1,0
2005,0,50041801,50041801,2,42,-9,3,25,18,1,1,0
2005,0,50041901,50041901,2,41,-9,2,27,21,1,1,0
2005,0,50042001,50042001,1,30,-9,1,35,21,1,1,0
2005,0,50042101,50042101,2,60,-9,7,12,16,1,1,0
2005,0,50042201,50042201,1,59,-9,1,38,21,1,1,0
2005,0,50042401,50042401,1,61,-9,5,13,16,1,1,60
2005,0,50042601,50042601,1,73,-9,1,13,21,1,1,0
2005,0,50042701,50042701,1,60,-9,8,21,15,1,1,0
2005,0,50042801,50042801,2,31,-9,3,26,16,1,1,0
2005,0,50042901,50042901,1,80,-9,8,15,15,1,1,0
2005,0,50043001,50043001,1,52,-9,2,25,17,1,1,0
2005,0,50110101,50110101,1,77,-9,8,11,15,1,1,10
2005,0,50110201,50110201,2,62,-9,8,15,16,1,1,0
2005,0,50110401,50110401,2,28,-9,8,16,15,1,1,0
2005,0,50110901,50110901,2,70,-9,8,13,15,1,1,30
2005,0,50111001,50111001,1,64,-9,8,13,15,1,1,0
2005,0,50111201,50111201,2,28,-9,5,11,17,1,1,0
2005,0,50111301,50111301,1,63,-9,5,11,16,1,1,0
2005,0,50111501,50111501,2,80,-9,8,98,15,1,1,0
2005,0,50111601,50111601,1,63,-9,8,99,15,1,1,0
2005,0,50111901,50111901,2,23,-9,1,15,15,1,1,0
2005,0,50112001,50112001,2,43,-9,5,9,18,1,1,0
2005,0,50112101,50112101,1,25,-9,1,97,21,1,1,0
2005,0,50112201,50112201,2,46,-9,3,23,18,1,1,0
2005,0,50112401,50112401,1,46,-9,5,15,16,1,1,30
2005,0,50112601,50112601,1,43,-9,6,24,16,1,1,0
2005,0,50112701,50112701,1,67,-9,8,17,17,1,1,0
2005,0,50160101,50160101,2,34,-9,6,15,18,1,1,0
2005,0,50160301,50160301,1,53,-9,5,5,16,1,1,0
2005,0,50160401,50160401,1,75,-9,8,12,15,1,1,0
2005,0,50160501,50160501,2,18,-9,8,3,0,1,1,0
2005,0,50160601,50160601,2,28,-9,8,15,15,1,1,0
2005,0,50160701,50160701,1,25,-9,1,16,21,1,1,0
2005,0,50160801,50160801,2,39,-9,5,13,16,1,1,0
2005,0,50160901,50160901,2,44,-9,8,11,16,1,1,0
2005,0,50161101,50161101,2,25,-9,5,20,17,1,1,0
2005,0,50161201,50161201,2,25,-9,5,11,16,1,1,0
2005,0,50161301,50161301,2,24,-9,6,18,16,1,1,0
2005,0,50161401,50161401,2,41,-9,6,5,15,1,1,0
2005,0,50161501,50161501,2,25,-9,5,97,18,1,1,0
2005,0,50161601,50161601,2,23,-9,1,24,21,1,1,0
2005,0,50161901,50161901,2,26,-9,4,26,17,1,1,0
2005,0,50162101,50162101,2,68,-9,8,9,15,1,1,0
2005,0,50162201,50162201,2,29,-9,7,11,16,1,1,0
2005,0,50162301,50162301,2,39,-9,8,18,16,1,1,0
2005,0,50162401,50162401,2,30,-9,1,29,18,1,1,0
2005,0,50162501,50162501,2,30,-9,7,12,18,1,1,0
2005,0,50162601,50162601,2,37,-9,3,18,18,1,1,0
2005,0,50163001,50163001,1,54,-9,8,27,15,1,1,0
2005,0,60040101,60040101,1,45,-9,1,31,21,1,1,0
2005,0,60040201,60040201,1,27,-9,4,25,16,1,1,0
2005,0,60040501,60040501,2,49,-9,3,26,16,1,1,0
2005,0,60040601,60040601,1,61,-9,1,29,18,1,1,0
2005,0,60040701,60040701,2,76,-9,8,7,15,1,1,0
2005,0,60040801,60040801,2,27,-9,4,24,18,1,1,0
2005,0,60040901,60040901,1,46,-9,1,31,21,1,1,0
2005,0,60041001,60041001,2,71,-9,2,17,18,1,1,0
2005,0,60041101,60041101,2,45,-9,2,26,21,1,1,10
2005,0,60041201,60041201,1,32,-9,2,31,16,1,1,0
2005,0,60041501,60041501,2,26,-9,3,14,18,1,1,0
2005,0,60041601,60041601,2,47,-9,5,36,17,1,1,20
2005,0,60041701,60041701,1,46,-9,8,20,16,1,1,0
2005,0,60041801,60041801,1,60,-9,8,11,15,1,1,0
2005,0,60042001,60042001,1,53,-9,5,26,15,1,1,0
2005,0,60042101,60042101,2,40,-9,5,9,16,1,1,120
2005,0,60042301,60042301,2,32,-9,5,98,16,1,1,0
2005,0,60042501,60042501,2,63,-9,8,10,15,1,1,0
2005,0,60042701,60042701,1,62,-9,8,11,15,1,1,0
2005,0,60042801,60042801,2,17,-9,5,2,0,1,1,0
2005,0,60043001,60043001,1,39,-9,2,28,21,1,1,0
2005,0,60090101,60090101,2,34,-9,5,15,16,1,1,0
2005,0,60090201,60090201,2,75,-9,8,14,16,1,1,90
2005,0,60090301,60090301,1,62,-9,7,98,15,1,1,0
2005,0,60090401,60090401,2,67,-9,8,5,15,1,1,0
2005,0,60090601,60090601,2,33,-9,3,16,17,1,1,0
2005,0,60090701,60090701,1,56,-9,8,30,16,1,1,0
2005,0,60090801,60090801,1,80,-9,8,14,15,1,1,0
2005,0,60091001,60091001,2,65,-9,5,13,17,1,1,0
2005,0,60091101,60091101,2,44,-9,5,29,15,1,1,40
2005,0,60091201,60091201,2,56,-9,4,11,15,1,1,20
2005,0,60091301,60091301,2,79,-9,8,11,15,1,1,0
2005,0,60091401,60091401,2,53,-9,2,24,16,1,1,10
2005,0,60091701,60091701,2,37,-9,5,16,16,1,1,0
2005,0,60091901,60091901,2,75,-9,3,15,17,1,1,0
2005,0,60092201,60092201,2,59,-9,2,5,21,1,1,0
2005,0,60092401,60092401,1,36,-9,5,22,16,1,1,60
2005,0,60092501,60092501,2,33,-9,3,14,18,1,1,0
2005,0,60092701,60092701,2,79,-9,2,12,16,1,1,0
2005,0,60092801,60092801,2,62,-9,8,7,15,1,1,0
2005,0,60093001,60093001,1,45,-9,8,20,16,1,1,0
2005,0,60160401,60160401,2,49,-9,6,12,16,1,1,40
2005,0,60160501,60160501,2,68,-9,8,14,15,1,1,0
2005,0,60160701,60160701,2,45,-9,8,20,16,1,1,0
2005,0,60160901,60160901,1,51,-9,8,23,15,1,1,0
2005,0,60161001,60161001,1,52,-9,1,19,21,4,1,0
2005,0,60161301,60161301,2,59,-9,8,8,15,1,1,0
2005,0,60161401,60161401,2,28,-9,6,15,16,1,1,0
2005,0,60161501,60161501,2,58,-9,8,8,15,1,1,40
