countrya,survey,swave,msamp,hldid,persid,region,ethnic
17,1991,0,0,42,2187,31,1
17,1991,0,0,42,2499,31,1
17,1991,0,0,43,43,31,1
17,1991,0,0,43,1849,31,1
17,1991,0,0,43,1913,31,1
17,1991,0,0,44,44,24,1
17,1991,0,0,44,1273,24,1
17,1991,0,0,44,1658,24,1
17,1991,0,0,45,45,24,1
17,1991,0,0,45,1727,24,1
17,1991,0,0,45,2323,24,1
17,1991,0,0,47,47,31,1
17,1991,0,0,47,164,31,1
17,1991,0,0,47,1461,31,1
17,1991,0,0,47,1976,31,1
17,1991,0,0,48,48,25,1
17,1991,0,0,48,2097,25,1
17,1991,0,0,49,49,23,1
17,1991,0,0,49,1728,23,1
17,1991,0,0,49,1795,23,1
17,1991,0,0,50,50,23,1
17,1991,0,0,50,1980,23,1
17,1991,0,0,50,1981,23,1
17,1991,0,0,51,51,23,1
17,1991,0,0,51,354,23,1
17,1991,0,0,51,496,23,1
17,1991,0,0,51,729,23,1
17,1991,0,0,51,1796,23,1
17,1991,0,0,51,2269,23,1
17,1991,0,0,52,52,31,1
17,1991,0,0,52,254,31,1
17,1991,0,0,52,1540,31,1
17,1991,0,0,52,1729,31,1
17,1991,0,0,53,53,25,2
17,1991,0,0,53,1466,25,2
17,1991,0,0,53,2160,25,2
17,1991,0,0,54,54,25,2
17,1991,0,0,54,256,25,2
17,1991,0,0,54,356,25,2
17,1991,0,0,54,1593,25,2
17,1991,0,0,54,2134,25,2
17,1991,0,0,55,55,41,2
17,1991,0,0,55,1227,41,2
17,1991,0,0,55,1468,41,2
17,1991,0,0,56,56,41,2
17,1991,0,0,56,437,41,2
17,1991,0,0,56,499,41,2
17,1991,0,0,56,1919,41,2
17,1991,0,0,57,57,25,2
17,1991,0,0,57,1469,25,2
17,1991,0,0,57,1730,25,2
17,1991,0,0,58,58,24,2
17,1991,0,0,58,177,24,2
17,1991,0,0,58,1283,24,2
17,1991,0,0,58,1470,24,2
17,1991,0,0,59,59,24,2
17,1991,0,0,59,179,24,2
17,1991,0,0,59,446,24,2
17,1991,0,0,59,821,24,2
17,1991,0,0,59,1802,24,2
17,1991,0,0,59,2163,24,2
17,1991,0,0,60,60,24,2
17,1991,0,0,60,503,24,2
17,1991,0,0,60,2102,24,2
17,1991,0,0,60,2361,24,2
17,1991,0,0,61,61,24,2
17,1991,0,0,61,1669,24,2
17,1991,0,0,61,1984,24,2
17,1991,0,0,62,62,24,2
17,1991,0,0,62,2056,24,2
17,1991,0,0,62,2196,24,2
17,1991,0,0,63,63,32,2
17,1991,0,0,63,269,32,2
17,1991,0,0,63,447,32,2
17,1991,0,0,63,559,32,2
17,1991,0,0,63,1595,32,2
17,1991,0,0,63,1921,32,2
17,1991,0,0,64,64,25,2
17,1991,0,0,64,182,25,2
17,1991,0,0,64,448,25,2
17,1991,0,0,64,505,25,2
17,1991,0,0,64,1597,25,2
17,1991,0,0,64,1922,25,2
17,1991,0,0,65,65,25,2
17,1991,0,0,65,183,25,2
17,1991,0,0,65,1285,25,2
17,1991,0,0,65,1671,25,2
17,1991,0,0,66,66,25,2
17,1991,0,0,66,184,25,2
17,1991,0,0,66,365,25,2
17,1991,0,0,66,449,25,2
17,1991,0,0,66,1474,25,2
17,1991,0,0,66,2135,25,2
17,1991,0,0,68,68,24,2
17,1991,0,0,68,273,24,2
17,1991,0,0,68,452,24,2
17,1991,0,0,68,563,24,2
17,1991,0,0,68,685,24,2
17,1991,0,0,68,939,24,2
17,1991,0,0,68,2197,24,2
17,1991,0,0,68,2398,24,2
17,1991,0,0,69,69,24,2
17,1991,0,0,69,275,24,2
17,1991,0,0,69,564,24,2
17,1991,0,0,69,2105,24,2
17,1991,0,0,69,2198,24,2
17,1991,0,0,70,70,23,2
17,1991,0,0,70,453,23,2
17,1991,0,0,70,881,23,2
17,1991,0,0,70,942,23,2
17,1991,0,0,70,2199,23,2
17,1991,0,0,70,2664,23,2
17,1991,0,0,71,71,23,2
17,1991,0,0,71,279,23,2
17,1991,0,0,71,371,23,2
17,1991,0,0,71,1479,23,2
17,1991,0,0,71,1672,23,2
17,1991,0,0,72,72,24,1
17,1991,0,0,72,455,24,1
17,1991,0,0,72,2166,24,1
17,1991,0,0,72,2167,24,1
17,1991,0,0,73,73,23,1
17,1991,0,0,73,372,23,1
17,1991,0,0,73,2136,23,1
17,1991,0,0,73,2272,23,1
17,1991,0,0,74,74,23,1
17,1991,0,0,74,1600,23,1
17,1991,0,0,74,1673,23,1
17,1991,0,0,75,75,23,1
17,1991,0,0,75,1601,23,1
17,1991,0,0,75,1602,23,1
17,1991,0,0,81,81,11,1
17,1991,0,0,81,1993,11,1
17,1991,0,0,81,1994,11,1
17,1991,0,0,82,82,11,1
17,1991,0,0,82,1299,11,1
17,1991,0,0,82,1483,11,1
17,1991,0,0,83,83,61,1
17,1991,0,0,83,196,61,1
17,1991,0,0,83,460,61,1
17,1991,0,0,83,1679,61,1
17,1991,0,0,83,1995,61,1
17,1991,0,0,84,84,61,1
17,1991,0,0,84,382,61,1
17,1991,0,0,84,1607,61,1
17,1991,0,0,84,1680,61,1
17,1991,0,0,85,85,61,1
17,1991,0,0,85,1368,61,1
17,1991,0,0,85,1867,61,1
17,1991,0,0,86,86,61,1
17,1991,0,0,86,289,61,1
17,1991,0,0,86,1486,61,1
17,1991,0,0,86,1738,61,1
17,1991,0,0,87,87,61,1
17,1991,0,0,87,290,61,1
17,1991,0,0,87,2143,61,1
17,1991,0,0,88,88,61,1
17,1991,0,0,88,1422,61,1
17,1991,0,0,88,1739,61,1
17,1991,0,0,90,90,61,1
17,1991,0,0,90,1560,61,1
17,1991,0,0,90,1609,61,1
17,1991,0,0,93,93,11,1
17,1991,0,0,93,1683,11,1
17,1991,0,0,94,94,11,1
17,1991,0,0,94,637,11,1
17,1991,0,0,94,1934,11,1
17,1991,0,0,94,1935,11,1
17,1991,0,0,95,95,62,1
17,1991,0,0,95,201,62,1
17,1991,0,0,95,394,62,1
17,1991,0,0,95,1748,62,1
17,1991,0,0,95,2003,62,1
17,1991,0,0,96,96,51,1
17,1991,0,0,96,643,51,1
17,1991,0,0,96,2009,51,1
17,1991,0,0,96,2545,51,1
17,1991,0,0,98,98,53,1
17,1991,0,0,98,1620,53,1
17,1991,0,0,98,2066,53,1
17,1991,0,0,99,99,53,1
17,1991,0,0,99,403,53,1
17,1991,0,0,99,1752,53,1
17,1991,0,0,99,1874,53,1
17,1991,0,0,101,101,53,1
17,1991,0,0,101,306,53,1
17,1991,0,0,101,1821,53,1
17,1991,0,0,101,1822,53,1
17,1991,0,0,102,102,52,1
17,1991,0,0,102,473,52,1
17,1991,0,0,102,1823,52,1
17,1991,0,0,102,2012,52,1
17,1991,0,0,103,103,52,1
17,1991,0,0,103,1566,52,1
17,1991,0,0,103,1567,52,1
17,1991,0,0,105,105,53,1
17,1991,0,0,105,1317,53,1
17,1991,0,0,105,1695,53,1
17,1991,0,0,106,106,42,1
17,1991,0,0,106,310,42,1
17,1991,0,0,106,476,42,1
17,1991,0,0,106,2147,42,1
17,1991,0,0,106,2485,42,1
17,1991,0,0,107,107,42,1
17,1991,0,0,107,413,42,1
17,1991,0,0,107,1884,42,1
17,1991,0,0,108,108,42,1
17,1991,0,0,108,311,42,1
17,1991,0,0,108,1429,42,1
17,1991,0,0,108,1700,42,1
17,1991,0,0,109,109,42,1
17,1991,0,0,109,1829,42,1
17,1991,0,0,112,112,41,1
17,1991,0,0,112,315,41,1
17,1991,0,0,112,478,41,1
17,1991,0,0,112,1630,41,1
17,1991,0,0,112,1830,41,1
17,1991,0,0,113,113,41,1
17,1991,0,0,113,1253,41,1
17,1991,0,0,113,1319,41,1
17,1991,0,0,114,114,41,1
17,1991,0,0,114,1386,41,1
17,1991,0,0,114,1571,41,1
17,1991,0,0,116,116,41,1
17,1991,0,0,119,119,44,1
17,1991,0,0,119,1949,44,1
17,1991,0,0,119,2026,44,1
17,1991,0,0,120,120,44,1
17,1991,0,0,120,321,44,1
17,1991,0,0,120,417,44,1
17,1991,0,0,120,1766,44,1
17,1991,0,0,120,2286,44,1
17,1991,0,0,121,121,52,1
17,1991,0,0,121,122,52,1
17,1991,0,0,121,1704,52,1
17,1991,0,0,121,1952,52,1
17,1991,0,0,123,123,51,1
17,1991,0,0,123,325,51,1
17,1991,0,0,123,484,51,1
17,1991,0,0,123,715,51,1
17,1991,0,0,123,2150,51,1
17,1991,0,0,123,2256,51,1
17,1991,0,0,124,124,44,1
17,1991,0,0,124,539,44,1
17,1991,0,0,124,600,44,1
17,1991,0,0,124,1836,44,1
17,1991,0,0,124,2288,44,1
17,1991,0,0,125,125,52,1
17,1991,0,0,125,1837,52,1
17,1991,0,0,125,1896,52,1
17,1991,0,0,126,126,42,1
17,1991,0,0,126,601,42,1
17,1991,0,0,126,2258,42,1
17,1991,0,0,126,2350,42,1
17,1991,0,0,128,128,43,1
17,1991,0,0,128,1398,43,1
17,1991,0,0,128,1641,43,1
17,1991,0,0,131,131,52,1
17,1991,0,0,131,1520,52,1
17,1991,0,0,131,2085,52,1
17,1991,0,0,132,132,52,1
17,1991,0,0,132,1575,52,1
17,1991,0,0,132,1775,52,1
17,1991,0,0,133,133,42,1
17,1991,0,0,133,332,42,1
17,1991,0,0,133,2037,42,1
17,1991,0,0,133,2217,42,1
17,1991,0,0,135,135,44,1
17,1991,0,0,135,486,44,1
17,1991,0,0,135,666,44,1
17,1991,0,0,135,1842,44,1
17,1991,0,0,135,2218,44,1
17,1991,0,0,136,136,44,1
17,1991,0,0,136,1642,44,1
17,1991,0,0,137,137,42,1
17,1991,0,0,137,1901,42,1
17,1991,0,0,137,2152,42,1
17,1991,0,0,138,138,42,1
17,1991,0,0,138,231,42,1
17,1991,0,0,138,487,42,1
17,1991,0,0,138,1965,42,1
17,1991,0,0,138,2261,42,1
17,1991,0,0,139,139,41,1
17,1991,0,0,139,335,41,1
17,1991,0,0,139,723,41,1
17,1991,0,0,139,2087,41,1
17,1991,0,0,139,2153,41,1
17,1991,0,0,140,140,41,1
17,1991,0,0,140,1578,41,1
17,1991,0,0,140,1778,41,1
17,1991,0,0,140,2465,41,1
17,1991,0,0,141,141,73,1
17,1991,0,0,141,1904,73,1
17,1991,0,0,141,2039,73,1
17,1991,0,0,142,142,73,1
17,1991,0,0,142,1402,73,1
17,1991,0,0,142,1781,73,1
17,1991,0,0,143,143,44,1
17,1991,0,0,143,340,44,1
17,1991,0,0,143,2089,44,1
17,1991,0,0,143,2126,44,1
17,1991,0,0,144,144,44,1
17,1991,0,0,146,146,42,1
17,1991,0,0,146,1336,42,1
17,1991,0,0,146,1782,42,1
17,1991,0,0,148,148,43,1
17,1991,0,0,148,547,43,1
17,1991,0,0,148,1784,43,1
17,1991,0,0,148,1844,43,1
17,1991,0,0,150,150,31,1
17,1991,0,0,150,1847,31,1
17,1991,0,0,150,2044,31,1
17,1991,0,0,151,151,31,1
17,1991,0,0,151,2045,31,1
17,1991,0,0,151,2292,31,1
17,1991,0,0,152,152,31,1
17,1991,0,0,152,346,31,1
17,1991,0,0,152,1339,31,1
17,1991,0,0,152,1724,31,1
17,1991,0,0,153,153,31,2
17,1991,0,0,153,431,31,2
17,1991,0,0,153,549,31,2
17,1991,0,0,153,669,31,2
17,1991,0,0,153,811,31,2
17,1991,0,0,153,2531,31,2
17,1991,0,0,153,2632,31,2
17,1991,0,0,154,154,31,1
17,1991,0,0,154,242,31,1
17,1991,0,0,154,347,31,1
17,1991,0,0,154,1403,31,1
17,1991,0,0,154,1529,31,1
17,1991,0,0,155,155,32,1
17,1991,0,0,155,1791,32,1
17,1991,0,0,155,1848,32,1
17,1991,0,0,155,2958,32,1
17,1991,0,0,157,157,32,1
17,1991,0,0,157,244,32,1
17,1991,0,0,157,1457,32,1
17,1991,0,0,157,2047,32,1
17,1991,0,0,158,158,31,1
17,1991,0,0,158,1585,31,1
17,1991,0,0,158,1916,31,1
17,1991,0,0,159,159,31,1
17,1991,0,0,159,1586,31,1
17,1991,0,0,159,1975,31,1
17,1991,0,0,160,160,24,1
17,1991,0,0,160,1405,24,1
17,1991,0,0,160,1533,24,1
17,1991,0,0,161,161,24,1
17,1991,0,0,161,1407,24,1
17,1991,0,0,161,1458,24,1
17,1991,0,0,162,162,31,1
17,1991,0,0,162,1534,31,1
17,1991,0,0,162,1660,31,1
17,1991,0,0,163,163,31,1
17,1991,0,0,163,2190,31,1
17,1991,0,0,163,2391,31,1
17,1991,0,0,165,165,31,1
17,1991,0,0,165,250,31,1
17,1991,0,0,165,1793,31,1
17,1991,0,0,165,2050,31,1
17,1991,0,0,167,167,22,1
17,1991,0,0,167,1536,22,1
17,1991,0,0,167,1661,22,1
17,1991,0,0,168,168,24,1
17,1991,0,0,168,2267,24,1
17,1991,0,0,168,2295,24,1
17,1991,0,0,169,169,23,1
17,1991,0,0,169,2053,23,1
17,1991,0,0,169,2098,23,1
17,1991,0,0,170,170,25,2
17,1991,0,0,170,258,25,2
17,1991,0,0,170,1541,25,2
17,1991,0,0,170,1798,25,2
17,1991,0,0,171,171,41,2
17,1991,0,0,171,259,41,2
17,1991,0,0,171,1594,41,2
17,1991,0,0,171,2099,41,2
17,1991,0,0,172,172,31,2
17,1991,0,0,172,260,31,2
17,1991,0,0,172,1664,31,2
17,1991,0,0,172,1856,31,2
17,1991,0,0,173,173,31,2
17,1991,0,0,173,438,31,2
17,1991,0,0,173,554,31,2
17,1991,0,0,173,2054,31,2
17,1991,0,0,173,2193,31,2
17,1991,0,0,174,174,24,2
17,1991,0,0,174,360,24,2
17,1991,0,0,174,440,24,2
17,1991,0,0,174,621,24,2
17,1991,0,0,174,2162,24,2
17,1991,0,0,174,2195,24,2
17,1991,0,0,175,175,24,2
17,1991,0,0,175,441,24,2
17,1991,0,0,175,1857,24,2
17,1991,0,0,175,1858,24,2
17,1991,0,0,176,176,24,2
17,1991,0,0,176,264,24,2
17,1991,0,0,176,442,24,2
17,1991,0,0,176,1543,24,2
17,1991,0,0,176,1731,24,2
17,1991,0,0,178,178,32,2
17,1991,0,0,178,1544,32,2
17,1991,0,0,178,1732,32,2
17,1991,0,0,180,180,24,2
17,1991,0,0,180,504,24,2
17,1991,0,0,180,732,24,2
17,1991,0,0,180,2326,24,2
17,1991,0,0,181,181,32,2
17,1991,0,0,181,268,32,2
17,1991,0,0,181,363,32,2
17,1991,0,0,181,1545,32,2
17,1991,0,0,181,1920,32,2
17,1991,0,0,185,185,24,2
17,1991,0,0,185,366,24,2
17,1991,0,0,185,1357,24,2
17,1991,0,0,185,2104,24,2
17,1991,0,0,187,187,23,2
17,1991,0,0,187,277,23,2
17,1991,0,0,187,278,23,2
17,1991,0,0,187,368,23,2
17,1991,0,0,187,566,23,2
17,1991,0,0,187,1985,23,2
17,1991,0,0,187,2926,23,2
17,1991,0,0,188,188,23,2
17,1991,0,0,188,370,23,2
17,1991,0,0,188,454,23,2
17,1991,0,0,188,2200,23,2
17,1991,0,0,188,2364,23,2
17,1991,0,0,189,189,24,1
17,1991,0,0,190,190,23,1
17,1991,0,0,190,2057,23,1
17,1991,0,0,190,2106,23,1
17,1991,0,0,191,191,23,1
17,1991,0,0,191,373,23,1
17,1991,0,0,191,1805,23,1
17,1991,0,0,191,1861,23,1
17,1991,0,0,197,197,61,1
17,1991,0,0,197,387,61,1
17,1991,0,0,197,1741,61,1
17,1991,0,0,197,1870,61,1
17,1991,0,0,199,199,62,1
17,1991,0,0,199,391,62,1
17,1991,0,0,199,583,62,1
17,1991,0,0,199,698,62,1
17,1991,0,0,199,1938,62,1
17,1991,0,0,202,202,51,1
17,1991,0,0,202,1492,51,1
17,1991,0,0,202,1686,51,1
17,1991,0,0,203,203,51,1
17,1991,0,0,203,1617,51,1
17,1991,0,0,206,206,51,1
17,1991,0,0,206,399,51,1
17,1991,0,0,206,1749,51,1
17,1991,0,0,206,1940,51,1
17,1991,0,0,207,207,52,1
17,1991,0,0,207,309,52,1
17,1991,0,0,207,2015,52,1
17,1991,0,0,207,2179,52,1
17,1991,0,0,208,208,52,1
17,1991,0,0,208,798,52,1
17,1991,0,0,208,1943,52,1
17,1991,0,0,208,2144,52,1
17,1991,0,0,210,210,53,1
17,1991,0,0,210,846,53,1
17,1991,0,0,210,2248,53,1
17,1991,0,0,210,2521,53,1
17,1991,0,0,213,213,42,1
17,1991,0,0,213,532,42,1
17,1991,0,0,213,2071,42,1
17,1991,0,0,213,2252,42,1
17,1991,0,0,214,214,44,1
17,1991,0,0,214,317,44,1
17,1991,0,0,214,533,44,1
17,1991,0,0,214,1890,44,1
17,1991,0,0,214,1948,44,1
17,1991,0,0,215,215,44,1
17,1991,0,0,215,216,44,1
17,1991,0,0,215,1508,44,1
17,1991,0,0,215,1832,44,1
17,1991,0,0,217,217,44,1
17,1991,0,0,217,657,44,1
17,1991,0,0,217,758,44,1
17,1991,0,0,217,759,44,1
17,1991,0,0,217,2117,44,1
17,1991,0,0,217,2314,44,1
17,1991,0,0,218,218,44,1
17,1991,0,0,218,1891,44,1
17,1991,0,0,218,2075,44,1
17,1991,0,0,220,220,52,1
17,1991,0,0,220,537,52,1
17,1991,0,0,220,806,52,1
17,1991,0,0,220,1389,52,1
17,1991,0,0,220,2488,52,1
17,1991,0,0,220,2627,52,1
17,1991,0,0,221,221,52,1
17,1991,0,0,221,222,52,1
17,1991,0,0,221,1893,52,1
17,1991,0,0,221,2316,52,1
17,1991,0,0,229,229,44,1
17,1991,0,0,229,545,44,1
17,1991,0,0,229,1716,44,1
17,1991,0,0,229,1962,44,1
17,1991,0,0,233,233,41,1
17,1991,0,0,233,1645,41,1
17,1991,0,0,233,1779,41,1
17,1991,0,0,233,2810,41,1
17,1991,0,0,234,234,73,1
17,1991,0,0,234,235,73,1
17,1991,0,0,234,1646,73,1
17,1991,0,0,237,237,44,1
17,1991,0,0,237,2040,44,1
17,1991,0,0,237,2125,44,1
17,1991,0,0,238,238,44,1
17,1991,0,0,239,239,41,1
17,1991,0,0,239,423,41,1
17,1991,0,0,239,1970,41,1
17,1991,0,0,239,2090,41,1
17,1991,0,0,240,240,73,1
17,1991,0,0,240,427,73,1
17,1991,0,0,240,1787,73,1
17,1991,0,0,240,1788,73,1
17,1991,0,0,241,241,31,1
17,1991,0,0,241,430,31,1
17,1991,0,0,241,1909,31,1
17,1991,0,0,241,1973,31,1
17,1991,0,0,243,243,32,1
17,1991,0,0,243,2093,32,1
17,1991,0,0,245,245,31,1
17,1991,0,0,245,1404,31,1
17,1991,0,0,247,247,24,1
17,1991,0,0,247,1459,24,1
17,1991,0,0,247,1792,24,1
17,1991,0,0,249,249,31,1
17,1991,0,0,249,1462,31,1
17,1991,0,0,249,1977,31,1
17,1991,0,0,251,251,24,1
17,1991,0,0,251,1537,24,1
17,1991,0,0,251,1982,24,1
17,1991,0,0,252,252,32,1
17,1991,0,0,252,674,32,1
17,1991,0,0,252,2268,32,1
17,1991,0,0,252,2296,32,1
17,1991,0,0,255,255,25,2
17,1991,0,0,255,355,25,2
17,1991,0,0,255,497,25,2
17,1991,0,0,255,1592,25,2
17,1991,0,0,255,2161,25,2
17,1991,0,0,257,257,25,2
17,1991,0,0,257,435,25,2
17,1991,0,0,257,618,25,2
17,1991,0,0,257,677,25,2
17,1991,0,0,257,2324,25,2
17,1991,0,0,257,2503,25,2
17,1991,0,0,261,261,31,2
17,1991,0,0,261,553,31,2
17,1991,0,0,261,681,31,2
17,1991,0,0,261,1801,31,2
17,1991,0,0,261,2504,31,2
17,1991,0,0,262,262,31,2
17,1991,0,0,262,500,31,2
17,1991,0,0,262,682,31,2
17,1991,0,0,262,2297,31,2
17,1991,0,0,262,2437,31,2
17,1991,0,0,263,263,25,2
17,1991,0,0,263,439,25,2
17,1991,0,0,263,555,25,2
17,1991,0,0,263,730,25,2
17,1991,0,0,263,2325,25,2
17,1991,0,0,263,2977,25,2
17,1991,0,0,265,265,24,2
17,1991,0,0,265,443,24,2
17,1991,0,0,265,501,24,2
17,1991,0,0,265,2360,24,2
17,1991,0,0,265,2438,24,2
17,1991,0,0,266,266,32,2
17,1991,0,0,266,361,32,2
17,1991,0,0,266,444,32,2
17,1991,0,0,266,556,32,2
17,1991,0,0,266,622,32,2
17,1991,0,0,266,1667,32,2
17,1991,0,0,266,2100,32,2
17,1991,0,0,267,267,32,2
17,1991,0,0,267,445,32,2
17,1991,0,0,267,1012,32,2
17,1991,0,0,267,2055,32,2
17,1991,0,0,267,2101,32,2
17,1991,0,0,271,271,24,2
17,1991,0,0,271,450,24,2
17,1991,0,0,271,508,24,2
17,1991,0,0,271,624,24,2
17,1991,0,0,271,684,24,2
17,1991,0,0,271,733,24,2
17,1991,0,0,271,823,24,2
17,1991,0,0,271,1923,24,2
17,1991,0,0,271,2165,24,2
17,1991,0,0,272,272,24,2
17,1991,0,0,272,1477,24,2
17,1991,0,0,272,1598,24,2
17,1991,0,0,274,274,24,2
17,1991,0,0,274,367,24,2
17,1991,0,0,274,1734,24,2
17,1991,0,0,274,1804,24,2
17,1991,0,0,280,280,23,1
17,1991,0,0,280,1599,23,1
17,1991,0,0,281,281,22,1
17,1991,0,0,281,2137,22,1
17,1991,0,0,281,2231,22,1
17,1991,0,0,282,282,22,1
17,1991,0,0,282,2169,22,1
17,1991,0,0,282,2506,22,1
17,1991,0,0,283,283,22,1
17,1991,0,0,283,456,22,1
17,1991,0,0,283,1862,22,1
17,1991,0,0,283,1986,22,1
17,1991,0,0,287,287,11,1
17,1991,0,0,287,514,11,1
17,1991,0,0,287,572,11,1
17,1991,0,0,287,2512,11,1
17,1991,0,0,287,2513,11,1
17,1991,0,0,291,291,11,1
17,1991,0,0,291,464,11,1
17,1991,0,0,291,2108,11,1
17,1991,0,0,291,2407,11,1
17,1991,0,0,293,293,11,1
17,1991,0,0,293,1682,11,1
17,1991,0,0,293,2062,11,1
17,1991,0,0,295,295,62,1
17,1991,0,0,295,2064,62,1
17,1991,0,0,295,2239,62,1
17,1991,0,0,295,2963,62,1
17,1991,0,0,296,296,62,1
17,1991,0,0,296,1611,62,1
17,1991,0,0,296,1819,62,1
17,1991,0,0,297,297,62,1
17,1991,0,0,297,395,62,1
17,1991,0,0,297,2004,62,1
17,1991,0,0,297,2005,62,1
17,1991,0,0,298,298,62,1
17,1991,0,0,298,1612,62,1
17,1991,0,0,298,2543,62,1
17,1991,0,0,298,2606,62,1
17,1991,0,0,299,299,51,1
17,1991,0,0,299,2177,51,1
17,1991,0,0,299,2241,51,1
17,1991,0,0,301,301,51,1
17,1991,0,0,301,2242,51,1
17,1991,0,0,301,2243,51,1
17,1991,0,0,302,302,51,1
17,1991,0,0,302,1615,51,1
17,1991,0,0,302,2010,51,1
17,1991,0,0,305,305,53,1
17,1991,0,0,305,1623,53,1
17,1991,0,0,305,1687,53,1
17,1991,0,0,307,307,52,1
17,1991,0,0,307,405,52,1
17,1991,0,0,307,530,52,1
17,1991,0,0,307,2013,52,1
17,1991,0,0,312,312,42,1
17,1991,0,0,312,800,42,1
17,1991,0,0,312,2115,42,1
17,1991,0,0,312,2214,42,1
17,1991,0,0,313,313,42,1
17,1991,0,0,313,653,42,1
17,1991,0,0,313,2180,42,1
17,1991,0,0,313,2343,42,1
17,1991,0,0,316,316,41,1
17,1991,0,0,316,1632,41,1
17,1991,0,0,316,2073,41,1
17,1991,0,0,318,318,44,1
17,1991,0,0,318,2025,44,1
17,1991,0,0,318,2074,44,1
17,1991,0,0,319,319,44,1
17,1991,0,0,319,1702,44,1
17,1991,0,0,320,320,44,1
17,1991,0,0,320,597,44,1
17,1991,0,0,320,658,44,1
17,1991,0,0,320,1703,44,1
17,1991,0,0,320,2027,44,1
17,1991,0,0,323,323,44,1
17,1991,0,0,323,711,44,1
17,1991,0,0,323,2076,44,1
17,1991,0,0,323,2255,44,1
