survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,region,aglftsch,ethnic,animal
1995,0,2003239505,2003239505,2,19,4,2,-9,1,16,1,-9
1995,0,2003269505,2003269505,2,32,8,2,-9,1,16,1,-9
1995,0,2003279505,2003279505,1,50,18,2,-9,1,15,1,-9
1995,0,2003289505,2003289505,1,78,4,1,-9,1,15,1,-9
1995,0,2003309505,2003309505,1,80,11,1,-9,1,15,1,-9
1995,0,2004029505,2004029505,1,58,9,2,-9,1,16,1,-9
1995,0,2004039505,2004039505,2,63,7,1,-9,1,15,1,-9
1995,0,2004049505,2004049505,1,31,8,2,-9,1,16,1,-9
1995,0,2004059505,2004059505,1,31,-8,2,-9,1,16,1,-9
1995,0,2004069505,2004069505,2,66,6,1,-9,1,15,1,-9
1995,0,2004079505,2004079505,1,75,6,1,-9,1,15,1,-9
1995,0,2004109505,2004109505,1,57,16,2,-9,1,15,1,-9
1995,0,2004119505,2004119505,2,34,9,2,-9,1,16,1,-9
1995,0,2004129505,2004129505,1,47,6,2,-9,1,15,1,-9
1995,0,2004139505,2004139505,1,70,8,2,-9,1,15,1,-9
1995,0,2004149505,2004149505,1,37,9,2,-9,1,16,1,-9
1995,0,2004169505,2004169505,2,48,1,2,-9,1,15,1,-9
1995,0,2004179505,2004179505,1,17,98,5,-9,1,0,1,-9
1995,0,2004189505,2004189505,1,74,5,1,-9,1,15,1,-9
1995,0,2004209505,2004209505,1,52,5,2,-9,1,15,1,-9
1995,0,2004219505,2004219505,2,67,5,1,-9,1,15,1,-9
1995,0,2004229505,2004229505,1,33,6,2,-9,1,16,1,-9
1995,0,2004239505,2004239505,2,68,5,1,-9,1,15,1,-9
1995,0,2004249505,2004249505,1,69,4,1,-9,1,15,1,-9
1995,0,2004259505,2004259505,1,80,8,1,-9,1,15,1,-9
1995,0,2004299505,2004299505,2,36,4,2,-9,1,16,1,-9
1995,0,2005019505,2005019505,2,45,6,1,-9,1,15,1,-9
1995,0,2005039505,2005039505,2,50,6,2,-9,1,15,1,-9
1995,0,2005049505,2005049505,1,16,1,5,-9,1,0,1,-9
1995,0,2005069505,2005069505,2,53,4,2,-9,1,16,1,-9
1995,0,2005099505,2005099505,2,68,7,2,-9,1,16,1,-9
1995,0,2005109505,2005109505,2,28,5,2,-9,1,17,1,-9
1995,0,2005119505,2005119505,2,68,6,2,-9,1,15,1,-9
1995,0,2005129505,2005129505,1,29,13,2,-9,1,16,1,-9
1995,0,2005139505,2005139505,2,72,4,2,-9,1,16,1,-9
1995,0,2005149505,2005149505,1,79,4,1,-9,1,15,1,-9
1995,0,2005159505,2005159505,2,28,5,2,-9,1,16,1,-9
1995,0,2005169505,2005169505,2,74,6,1,-9,1,15,1,-9
1995,0,2005179505,2005179505,2,41,4,2,-9,1,16,1,-9
1995,0,2005189505,2005189505,2,49,6,2,-9,1,15,1,-9
1995,0,2005199505,2005199505,2,38,8,2,-9,1,15,1,-9
1995,0,2005209505,2005209505,1,76,6,1,-9,1,15,1,-9
1995,0,2005229505,2005229505,2,64,7,1,-9,1,15,1,-9
1995,0,2005239505,2005239505,2,25,7,2,-9,1,16,1,-9
1995,0,2005249505,2005249505,1,75,4,1,-9,1,15,1,-9
1995,0,2005259505,2005259505,2,71,3,2,-9,1,15,1,-9
1995,0,2005279505,2005279505,2,49,12,2,-9,1,16,1,-9
1995,0,2005299505,2005299505,2,73,4,1,-9,1,15,1,-9
1995,0,2005309505,2005309505,1,47,11,2,-9,1,15,1,-9
1995,0,2006019505,2006019505,1,61,5,2,-9,1,15,1,-9
1995,0,2006029505,2006029505,2,38,10,2,-9,1,16,1,-9
1995,0,2006039505,2006039505,2,28,4,2,-9,1,16,1,-9
1995,0,2006049505,2006049505,1,39,11,2,-9,1,15,1,-9
1995,0,2006059505,2006059505,1,71,18,1,-9,1,15,1,-9
1995,0,2006069505,2006069505,1,70,6,1,-9,1,15,1,-9
1995,0,2006079505,2006079505,2,64,11,1,-9,1,15,1,-9
1995,0,2006099505,2006099505,1,49,21,2,-9,1,16,1,-9
1995,0,2006119505,2006119505,1,76,6,1,-9,1,15,1,-9
1995,0,2006129505,2006129505,2,80,4,1,-9,1,15,1,-9
1995,0,2006139505,2006139505,1,47,20,2,-9,1,16,1,-9
1995,0,2006149505,2006149505,1,32,19,2,-9,1,16,1,-9
1995,0,2006159505,2006159505,2,39,8,2,-9,1,16,1,-9
1995,0,2006179505,2006179505,2,38,7,1,-9,1,15,1,-9
1995,0,2006189505,2006189505,1,55,20,2,-9,1,16,1,-9
1995,0,2006199505,2006199505,2,41,4,2,-9,1,16,1,-9
1995,0,2006209505,2006209505,1,48,9,2,-9,1,15,1,-9
1995,0,2006229505,2006229505,1,34,19,3,-9,1,21,1,-9
1995,0,2006249505,2006249505,2,45,10,2,-9,1,15,1,-9
1995,0,2006259505,2006259505,1,26,9,2,-9,1,16,1,-9
1995,0,2006269505,2006269505,1,54,13,4,-9,1,21,1,-9
1995,0,2006289505,2006289505,1,38,18,2,-9,1,16,1,-9
1995,0,2006309505,2006309505,2,46,4,2,-9,1,15,1,-9
1995,0,3007039505,3007039505,2,60,98,2,-9,1,15,1,-9
1995,0,3007049505,3007049505,2,28,5,4,-9,1,21,1,-9
1995,0,3007059505,3007059505,2,74,2,1,-9,1,15,1,-9
1995,0,3007069505,3007069505,2,32,5,2,-9,1,16,1,-9
1995,0,3007079505,3007079505,2,73,3,1,-9,1,15,1,-9
1995,0,3007089505,3007089505,2,34,4,2,-9,1,16,1,-9
1995,0,3007099505,3007099505,1,27,8,2,-9,1,16,1,-9
1995,0,3007119505,3007119505,2,26,6,2,-9,1,16,1,-9
1995,0,3007139505,3007139505,2,27,2,2,-9,1,16,1,-9
1995,0,3007159505,3007159505,1,33,18,3,-9,1,21,1,-9
1995,0,3007169505,3007169505,1,29,20,3,-9,1,21,3,-9
1995,0,3007179505,3007179505,2,28,3,2,-9,1,15,1,-9
1995,0,3007199505,3007199505,2,70,-8,1,-9,1,15,1,-9
1995,0,3007219505,3007219505,2,42,14,4,-9,1,21,1,-9
1995,0,3007239505,3007239505,2,70,2,1,-9,1,15,1,-9
1995,0,3007249505,3007249505,1,46,3,1,-9,1,15,1,-9
1995,0,3007279505,3007279505,2,80,-8,1,-9,1,15,1,-9
1995,0,3007299505,3007299505,1,36,19,2,-9,1,16,1,-9
1995,0,3007309505,3007309505,2,66,5,1,-9,1,15,1,-9
1995,0,3008019505,3008019505,2,32,6,2,-9,1,16,1,-9
1995,0,3008039505,3008039505,2,40,14,2,-9,1,18,1,-9
1995,0,3008069505,3008069505,1,56,6,2,-9,1,15,1,-9
1995,0,3008089505,3008089505,2,57,4,2,-9,1,15,1,-9
1995,0,3008099505,3008099505,1,33,17,2,-9,1,16,1,-9
1995,0,3008109505,3008109505,1,75,5,2,-9,1,16,1,-9
1995,0,3008119505,3008119505,2,36,9,2,-9,1,16,1,-9
1995,0,3008129505,3008129505,1,54,5,2,-9,1,15,1,-9
1995,0,3008139505,3008139505,2,65,6,1,-9,1,15,1,-9
1995,0,3008169505,3008169505,2,29,3,2,-9,1,16,1,-9
1995,0,3008189505,3008189505,1,49,7,2,-9,1,15,1,-9
1995,0,3008199505,3008199505,1,54,99,2,-9,1,15,1,-9
1995,0,3008219505,3008219505,2,29,3,2,-9,1,18,1,-9
1995,0,3008229505,3008229505,2,75,6,1,-9,1,15,1,-9
1995,0,3008239505,3008239505,2,29,4,2,-9,1,16,1,-9
1995,0,3008269505,3008269505,1,52,8,2,-9,1,15,1,-9
1995,0,3008279505,3008279505,2,57,98,2,-9,1,15,1,-9
1995,0,3008289505,3008289505,2,59,2,2,-9,1,17,1,-9
1995,0,3008309505,3008309505,1,38,15,2,-9,1,16,1,-9
1995,0,3009049505,3009049505,2,20,9,3,-9,1,19,1,-9
1995,0,3009079505,3009079505,1,46,19,2,-9,1,15,1,-9
1995,0,3009089505,3009089505,1,24,2,2,-9,1,15,1,-9
1995,0,3009099505,3009099505,1,44,10,2,-9,1,16,1,-9
1995,0,3009109505,3009109505,2,72,2,1,-9,1,15,1,-9
1995,0,3009119505,3009119505,2,35,2,2,-9,1,17,1,-9
1995,0,3009129505,3009129505,1,67,6,1,-9,1,15,1,-9
1995,0,3009149505,3009149505,2,46,5,2,-9,1,15,1,-9
1995,0,3009159505,3009159505,1,37,5,2,-9,1,16,1,-9
1995,0,3009179505,3009179505,1,31,3,2,-9,1,15,1,-9
1995,0,3009189505,3009189505,1,61,6,2,-9,1,15,1,-9
1995,0,3009199505,3009199505,1,48,3,2,-9,1,15,1,-9
1995,0,3009219505,3009219505,1,34,16,2,-9,1,17,1,-9
1995,0,3009229505,3009229505,2,71,2,1,-9,1,15,1,-9
1995,0,3009249505,3009249505,1,64,9,1,-9,1,15,1,-9
1995,0,3009259505,3009259505,2,68,5,1,-9,1,15,1,-9
1995,0,3009269505,3009269505,1,41,14,2,-9,1,16,1,-9
1995,0,3009279505,3009279505,2,36,11,3,-9,1,19,1,-9
1995,0,3009289505,3009289505,2,22,9,2,-9,1,16,1,-9
1995,0,3009299505,3009299505,2,41,4,2,-9,1,15,1,-9
1995,0,3009309505,3009309505,2,50,98,2,-9,1,15,1,-9
1995,0,3010019505,3010019505,2,46,6,2,-9,1,16,1,-9
1995,0,3010029505,3010029505,1,29,16,3,-9,1,21,1,-9
1995,0,3010049505,3010049505,1,78,99,1,-9,1,15,1,-9
1995,0,3010079505,3010079505,1,53,3,2,-9,1,15,1,-9
1995,0,3010119505,3010119505,1,64,13,1,-9,1,15,1,-9
1995,0,3010139505,3010139505,1,46,18,2,-9,1,16,1,-9
1995,0,3010149505,3010149505,1,63,4,1,-9,1,15,1,-9
1995,0,3010159505,3010159505,1,62,7,1,-9,1,15,1,-9
1995,0,3010169505,3010169505,2,69,4,1,-9,1,15,1,-9
1995,0,3010189505,3010189505,1,39,12,3,-9,1,21,1,-9
1995,0,3010209505,3010209505,1,47,19,2,-9,1,16,1,-9
1995,0,3010219505,3010219505,1,58,18,2,-9,1,15,1,-9
1995,0,3010229505,3010229505,1,24,12,2,-9,1,15,1,-9
1995,0,3010249505,3010249505,1,73,5,2,-9,1,17,1,-9
1995,0,3010259505,3010259505,2,18,2,2,-9,1,18,1,-9
1995,0,3010269505,3010269505,1,50,4,2,-9,1,15,1,-9
1995,0,3010279505,3010279505,2,74,99,2,-9,1,17,1,-9
1995,0,3010299505,3010299505,1,27,17,2,-9,1,16,1,-9
1995,0,3010309505,3010309505,2,80,3,1,-9,1,15,1,-9
1995,0,3011019505,3011019505,2,25,1,2,-9,1,16,1,-9
1995,0,3011029505,3011029505,1,32,20,3,-9,1,21,1,-9
1995,0,3011039505,3011039505,2,38,4,2,-9,1,16,1,-9
1995,0,3011079505,3011079505,2,62,5,1,-9,1,15,1,-9
1995,0,3011089505,3011089505,2,47,17,2,-9,1,18,1,-9
1995,0,3011099505,3011099505,1,33,16,2,-9,1,18,1,-9
1995,0,3011109505,3011109505,2,38,14,4,-9,1,21,1,-9
1995,0,3011119505,3011119505,2,47,5,2,-9,1,15,1,-9
1995,0,3011129505,3011129505,1,31,19,2,-9,1,16,1,-9
1995,0,3011139505,3011139505,2,46,7,3,-9,1,21,1,-9
1995,0,3011149505,3011149505,2,77,4,1,-9,1,15,1,-9
1995,0,3011169505,3011169505,1,47,13,2,-9,1,16,1,-9
1995,0,3011189505,3011189505,1,48,18,3,-9,1,21,1,-9
1995,0,3011199505,3011199505,2,75,99,1,-9,1,15,1,-9
1995,0,3011209505,3011209505,1,40,7,2,-9,1,15,1,-9
1995,0,3011219505,3011219505,1,66,4,1,-9,1,15,1,-9
1995,0,3011239505,3011239505,2,21,5,2,-9,1,18,1,-9
1995,0,3011249505,3011249505,2,80,5,1,-9,1,15,1,-9
1995,0,3011259505,3011259505,2,45,98,4,-9,1,21,1,-9
1995,0,3011279505,3011279505,1,21,2,2,-9,1,16,1,-9
1995,0,3011299505,3011299505,2,48,6,2,-9,1,18,1,-9
1995,0,3011309505,3011309505,2,22,9,2,-9,1,16,1,-9
1995,0,3012019505,3012019505,1,67,16,2,-9,1,15,1,-9
1995,0,3012029505,3012029505,2,42,16,3,-9,1,21,1,-9
1995,0,3012049505,3012049505,2,80,9,1,-9,1,15,1,-9
1995,0,3012059505,3012059505,2,45,5,2,-9,1,15,1,-9
1995,0,3012069505,3012069505,2,52,6,2,-9,1,17,1,-9
1995,0,3012079505,3012079505,1,80,99,1,-9,1,15,1,-9
1995,0,3012089505,3012089505,2,51,9,2,-9,1,16,1,-9
1995,0,3012099505,3012099505,1,72,11,2,-9,1,16,1,-9
1995,0,3012109505,3012109505,2,66,99,2,-9,1,15,1,-9
1995,0,3012129505,3012129505,2,39,2,2,-9,1,16,1,-9
1995,0,3012139505,3012139505,2,71,99,1,-9,1,15,1,-9
1995,0,3012149505,3012149505,1,59,18,1,-9,1,15,1,-9
1995,0,3012169505,3012169505,2,74,7,2,-9,1,18,1,-9
1995,0,3012179505,3012179505,1,35,16,3,-9,1,21,1,-9
1995,0,3012189505,3012189505,1,58,18,2,-9,1,15,1,-9
1995,0,3012199505,3012199505,1,66,18,2,-9,1,18,1,-9
1995,0,3012219505,3012219505,2,35,16,3,-9,1,21,1,-9
1995,0,3012229505,3012229505,1,56,9,2,-9,1,15,1,-9
1995,0,3012239505,3012239505,1,16,1,5,-9,1,0,1,-9
1995,0,3012249505,3012249505,2,74,5,1,-9,1,15,1,-9
1995,0,3012259505,3012259505,2,42,3,2,-9,1,15,1,-9
1995,0,3012289505,3012289505,2,36,2,3,-9,1,21,1,-9
1995,0,3012299505,3012299505,1,29,19,3,-9,1,21,1,-9
1995,0,3012309505,3012309505,2,80,99,2,-9,1,17,1,-9
1995,0,4013019505,4013019505,1,74,3,1,-9,1,15,1,-9
1995,0,4013029505,4013029505,2,28,8,2,-9,1,17,1,-9
1995,0,4013039505,4013039505,2,61,2,1,-9,1,15,1,-9
1995,0,4013049505,4013049505,1,80,4,1,-9,1,15,1,-9
1995,0,4013059505,4013059505,1,58,4,1,-9,1,15,1,-9
1995,0,4013069505,4013069505,1,55,11,2,-9,1,15,1,-9
1995,0,4013099505,4013099505,2,47,3,2,-9,1,16,1,-9
1995,0,4013109505,4013109505,2,48,99,2,-9,1,15,1,-9
1995,0,4013119505,4013119505,2,27,11,2,-9,1,16,1,-9
1995,0,4013129505,4013129505,2,35,14,2,-9,1,16,1,-9
1995,0,4013139505,4013139505,2,56,4,2,-9,1,15,1,-9
1995,0,4013159505,4013159505,2,34,3,2,-9,1,16,1,-9
1995,0,4013169505,4013169505,2,76,5,1,-9,1,15,1,-9
1995,0,4013179505,4013179505,1,38,99,2,-9,1,16,1,-9
1995,0,4013189505,4013189505,1,41,99,1,-9,1,15,1,-9
1995,0,4013209505,4013209505,2,80,4,1,-9,1,15,1,-9
1995,0,4013219505,4013219505,1,43,12,2,-9,1,18,1,-9
1995,0,4013229505,4013229505,2,68,4,1,-9,1,15,1,-9
1995,0,4013239505,4013239505,1,80,6,2,-9,1,15,1,-9
1995,0,4013249505,4013249505,1,61,11,2,-9,1,15,1,-9
1995,0,4013259505,4013259505,2,31,18,3,-9,1,21,1,-9
1995,0,4013269505,4013269505,1,66,-8,1,-9,1,15,1,-9
1995,0,4013279505,4013279505,2,39,4,2,-9,1,15,1,-9
1995,0,4013289505,4013289505,2,31,14,2,-9,1,18,1,-9
1995,0,4013309505,4013309505,2,74,8,1,-9,1,15,1,-9
1995,0,4014019505,4014019505,2,42,2,2,-9,1,15,1,-9
1995,0,4014039505,4014039505,1,31,16,2,-9,1,17,1,-9
1995,0,4014049505,4014049505,1,27,11,3,-9,1,19,1,-9
1995,0,4014079505,4014079505,1,52,18,2,-9,1,15,1,-9
1995,0,4014099505,4014099505,1,33,14,2,-9,1,18,1,-9
1995,0,4014109505,4014109505,2,36,9,2,-9,1,16,1,-9
1995,0,4014119505,4014119505,1,19,9,2,-9,1,17,1,-9
1995,0,4014129505,4014129505,2,70,8,2,-9,1,16,1,-9
1995,0,4014139505,4014139505,2,35,8,2,-9,1,16,1,-9
1995,0,4014149505,4014149505,2,45,99,2,-9,1,15,1,-9
1995,0,4014159505,4014159505,2,62,6,2,-9,1,17,1,-9
1995,0,4014189505,4014189505,2,78,4,1,-9,1,15,1,-9
1995,0,4014199505,4014199505,2,21,4,2,-9,1,16,1,-9
1995,0,4014209505,4014209505,2,65,4,1,-9,1,15,1,-9
1995,0,4014219505,4014219505,2,75,5,1,-9,1,15,1,-9
1995,0,4014229505,4014229505,2,51,98,2,-9,1,15,1,-9
1995,0,4014269505,4014269505,2,72,3,1,-9,1,15,1,-9
1995,0,4014279505,4014279505,2,80,4,1,-9,1,15,1,-9
1995,0,4014309505,4014309505,2,75,4,2,-9,1,16,1,-9
1995,0,4015019505,4015019505,1,49,19,3,-9,1,21,1,-9
1995,0,4015029505,4015029505,1,34,4,5,-9,1,0,1,-9
1995,0,4015039505,4015039505,1,20,6,3,-9,1,19,1,-9
1995,0,4015049505,4015049505,1,79,6,1,-9,1,15,1,-9
1995,0,4015059505,4015059505,1,56,20,3,-9,1,21,1,-9
1995,0,4015069505,4015069505,2,28,2,3,-9,1,21,1,-9
1995,0,4015099505,4015099505,1,33,19,3,-9,1,21,1,-9
1995,0,4015129505,4015129505,2,80,99,2,-9,1,16,1,-9
1995,0,4015169505,4015169505,2,35,5,2,-9,1,17,1,-9
1995,0,4015179505,4015179505,2,25,9,2,-9,1,17,1,-9
1995,0,4015199505,4015199505,2,69,6,1,-9,1,15,1,-9
1995,0,4015239505,4015239505,2,52,16,3,-9,1,21,1,-9
1995,0,4015249505,4015249505,1,78,7,1,-9,1,15,1,-9
1995,0,4015259505,4015259505,2,42,19,4,-9,1,21,1,-9
1995,0,4015269505,4015269505,1,58,19,3,-9,1,21,1,-9
1995,0,4015289505,4015289505,2,80,3,1,-9,1,15,1,-9
1995,0,4015309505,4015309505,1,33,15,5,-9,1,0,1,-9
1995,0,5016029505,5016029505,2,48,18,3,-9,1,20,1,-9
1995,0,5016059505,5016059505,1,80,7,1,-9,1,15,1,-9
1995,0,5016069505,5016069505,2,42,7,2,-9,1,15,1,-9
1995,0,5016069506,5016069506,2,72,6,1,-9,1,15,1,-9
1995,0,5016109505,5016109505,2,74,6,1,-9,1,15,1,-9
1995,0,5016119505,5016119505,2,58,4,2,-9,1,16,1,-9
1995,0,5016129505,5016129505,2,59,4,2,-9,1,15,1,-9
1995,0,5016139505,5016139505,2,68,3,2,-9,1,16,1,-9
1995,0,5016149505,5016149505,2,38,19,2,-9,1,15,1,-9
1995,0,5016159505,5016159505,1,47,12,2,-9,1,15,1,-9
1995,0,5016169505,5016169505,2,78,2,2,-9,1,15,1,-9
1995,0,5016179505,5016179505,2,68,2,1,-9,1,15,1,-9
1995,0,5016189505,5016189505,1,59,7,2,-9,1,15,1,-9
1995,0,5016209505,5016209505,2,28,6,2,-9,1,16,1,-9
1995,0,5016229505,5016229505,2,47,8,2,-9,1,15,1,-9
1995,0,5016249505,5016249505,1,61,6,2,-9,1,16,1,-9
1995,0,5016259505,5016259505,2,37,15,3,-9,1,21,1,-9
1995,0,5016269505,5016269505,1,70,5,1,-9,1,15,1,-9
1995,0,5016289505,5016289505,2,16,4,5,-9,1,0,1,-9
1995,0,5016299505,5016299505,2,55,18,3,-9,1,21,1,-9
1995,0,5016309505,5016309505,1,72,5,1,-9,1,15,1,-9
1995,0,5017019505,5017019505,2,80,99,1,-9,1,15,1,-9
1995,0,5017029505,5017029505,2,59,3,2,-9,1,15,1,-9
1995,0,5017049505,5017049505,1,56,16,2,-9,1,15,1,-9
1995,0,5017059505,5017059505,2,65,4,2,-9,1,15,1,-9
1995,0,5017069505,5017069505,1,28,13,2,-9,1,16,1,-9
1995,0,5017089505,5017089505,1,31,9,2,-9,1,15,1,-9
1995,0,5017099505,5017099505,1,30,17,3,-9,1,21,1,-9
1995,0,5017109505,5017109505,1,41,7,2,-9,1,15,1,-9
1995,0,5017119505,5017119505,2,72,5,1,-9,1,15,1,-9
1995,0,5017129505,5017129505,2,29,14,2,-9,1,16,1,-9
1995,0,5017139505,5017139505,2,68,5,1,-9,1,15,1,-9
1995,0,5017149505,5017149505,2,24,4,2,-9,1,16,1,-9
1995,0,5017159505,5017159505,2,57,2,2,-9,1,15,1,-9
1995,0,5017169505,5017169505,2,40,4,2,-9,1,15,1,-9
1995,0,5017179505,5017179505,1,64,3,1,-9,1,15,1,-9
1995,0,5017189505,5017189505,1,62,6,1,-9,1,15,1,-9
1995,0,5017199505,5017199505,1,45,3,2,-9,1,16,1,-9
1995,0,5017219505,5017219505,2,53,4,2,-9,1,15,1,-9
1995,0,5017229505,5017229505,2,36,8,2,-9,1,16,1,-9
1995,0,5017239505,5017239505,2,60,5,2,-9,1,15,1,-9
1995,0,5017259505,5017259505,1,24,11,2,-9,1,16,1,-9
1995,0,5017299505,5017299505,2,65,4,3,-9,1,21,1,-9
1995,0,5017309505,5017309505,1,70,11,2,-9,1,16,1,-9
1995,0,5018019505,5018019505,2,47,2,2,-9,1,15,1,-9
1995,0,5018029505,5018029505,1,52,11,2,-9,1,15,1,-9
1995,0,5018039505,5018039505,2,42,4,2,-9,1,15,1,-9
1995,0,5018049505,5018049505,2,49,3,2,-9,1,16,1,-9
1995,0,5018089505,5018089505,2,57,8,2,-9,1,15,1,-9
1995,0,5018099505,5018099505,1,38,8,4,-9,1,21,2,-9
1995,0,5018119505,5018119505,2,36,4,2,-9,1,17,2,-9
1995,0,5018129505,5018129505,1,57,3,2,-9,1,15,1,-9
1995,0,5018159505,5018159505,2,38,6,2,-9,1,15,1,-9
1995,0,5018179505,5018179505,1,27,10,5,-9,1,0,3,-9
1995,0,5018199505,5018199505,2,73,6,1,-9,1,15,1,-9
1995,0,5018209505,5018209505,2,21,7,3,-9,1,20,2,-9
1995,0,5018219505,5018219505,1,41,3,2,-9,1,15,1,-9
1995,0,5018239505,5018239505,2,30,1,3,-9,1,21,4,-9
1995,0,5018249505,5018249505,2,25,6,2,-9,1,16,4,-9
1995,0,5018259505,5018259505,2,73,4,2,-9,1,16,1,-9
1995,0,5018269505,5018269505,1,69,4,1,-9,1,15,1,-9
1995,0,5018279505,5018279505,1,29,2,3,-9,1,21,2,-9
1995,0,5018299505,5018299505,1,18,1,5,-9,1,0,3,-9
1995,0,5018309505,5018309505,2,69,4,1,-9,1,15,1,-9
1995,0,5019019505,5019019505,1,26,3,2,-9,1,16,1,-9
1995,0,5019029505,5019029505,1,64,6,4,-9,1,21,1,-9
1995,0,5019039505,5019039505,1,48,99,2,-9,1,15,1,-9
1995,0,5019049505,5019049505,1,20,13,2,-9,1,16,1,-9
1995,0,5019059505,5019059505,1,75,2,1,-9,1,15,1,-9
1995,0,5019069505,5019069505,2,46,14,2,-9,1,15,1,-9
1995,0,5019089505,5019089505,1,56,6,2,-9,1,17,1,-9
1995,0,5019099505,5019099505,1,52,11,2,-9,1,16,1,-9
1995,0,5019109505,5019109505,2,68,7,2,-9,1,18,1,-9
1995,0,5019119505,5019119505,2,46,11,2,-9,1,15,1,-9
1995,0,5019129505,5019129505,2,20,2,5,-9,1,0,1,-9
1995,0,5019139505,5019139505,1,33,16,2,-9,1,16,1,-9
1995,0,5019149505,5019149505,2,19,5,2,-9,1,17,1,-9
1995,0,5019159505,5019159505,2,69,6,1,-9,1,15,1,-9
1995,0,5019169505,5019169505,1,62,8,2,-9,1,16,1,-9
1995,0,5019179505,5019179505,2,61,9,2,-9,1,16,1,-9
1995,0,5019189505,5019189505,2,25,4,2,-9,1,16,1,-9
1995,0,5019199505,5019199505,1,48,3,2,-9,1,17,1,-9
1995,0,5019209505,5019209505,2,39,6,2,-9,1,15,1,-9
